"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443164","Attorney General","false","2016-01-13","<p>The Crown Prosecution Service (CPS) has issued guidance to strengthen prosecutions in support of the introduction of the Modern Slavery Act 2015. The CPS continues to deliver joint training with the police. The increased awareness and emphasis on working with the police to build stronger cases should lead to an improvement in the number of successful prosecutions.</p><br /><p>The Director of Public Prosecutionsis hosting a summit with the Heads of the Prosecution Services in the UK and the Lord Advocate for Scotland in February 2016 to launch joint commitments to provide a more robust UK response to human trafficking and slavery.</p>","South Swindon","Robert Buckland","2016-01-13T13:39:36.343Z","http://data.parliament.uk/resources/443164/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/443164/answer",,,"88","Attorney General","Attorney General","2016-01-07","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to improve the number of successful prosecutions for human trafficking offences.","false","Biography information for Henry Smith","Crawley","Henry Smith","21543"
"http://data.parliament.uk/resources/443165","Department for Business, Innovation and Skills","false","2016-01-12","<br /><p>As announced in the 2015 Spending Review, in order to prioritise funding to allow the core adult skills participation budgets to be protected in cash terms, savings are being made from the supporting budgets including the UK Commission for Employment and Skills (UKCES).</p><br /><p>Whitehall Departments will be withdrawing their funding for UKCES during the 2016-17 financial year. The Department for Business, Innovation and Skills is working with UKCES to manage the implications of this decision.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-12T16:34:10.403Z","http://data.parliament.uk/resources/443165/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443165/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","UK Commission for Employment and Skills","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his plans are for the future of the UK Commission for Employment and Skills.","false","Biography information for Peter Kyle","Hove","Peter Kyle","21583"
"http://data.parliament.uk/resources/443168","Department for Business, Innovation and Skills","false","2016-01-12","<br /><p>The current apprenticeships funding mechanism is being reformed to deliver a high-quality, employer-led system. In the transition period, we will be continuing to use the current system (which has delivered strong apprenticeships growth) and work with employers to help them take on apprentices. We will monitor take-up prior to the levy introduction.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-12T16:32:09Z","http://data.parliament.uk/resources/443168/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443168/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the risk of employers waiting until the new digital voucher funding mechanism is in place before taking on new apprentices.","false","Biography information for Peter Kyle","Hove","Peter Kyle","21461"
"http://data.parliament.uk/resources/443170","Cabinet Office","false","2016-01-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-01-12T11:12:15.17Z","http://data.parliament.uk/resources/443170/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/443170/answer","21531 FINAL.pdf","UKSA Letter to Member - Full-Time Employment","53","Cabinet Office","Cabinet Office","2016-01-07","Employment: Newham","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) jobs and (b) residents in full-time employment there were in the London Borough of Newham in each year from 2010 to 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","21531"
"http://data.parliament.uk/resources/443171","HM Treasury","false","2016-01-12","<p>The Financial Services Compensation Scheme regularly publishes details of the interventions it has undertaken to protect depositors. The Scheme announced that it had protected the savings of members in five credit unions which entered default in 2014; and six in 2015.</p><br />","West Worcestershire","Harriett Baldwin","2016-01-12T15:20:34.473Z","http://data.parliament.uk/resources/443171/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443171/answer",,,"14","Treasury","CaTreasury","2016-01-07","Credit Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many credit unions were subject to intervention by the Financial Services Compensation Scheme in 2014 and 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21538"
"http://data.parliament.uk/resources/443174","HM Treasury","false","2016-01-12","<p>The economy forecast produced by the OBR reflects current Government policy. As laid out in the Budget Responsibility and National Audit Act 2011, ‘Where any Government policies are relevant to the performance of that duty, the Office - must have regard to those policies, but may not consider what the effect of any alternative policies would be.’ The OBR note as risks to the fiscal forecast any significant policy commitments that are not quantifiable.</p>","West Worcestershire","Harriett Baldwin","2016-01-12T15:30:37.963Z","http://data.parliament.uk/resources/443174/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443174/answer",,,"14","Treasury","CaTreasury","2016-01-07","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 10 December 2015 to Question 19047, what discussions he has had with the Office for Budget Responsibility on including the potential effect of recent Conservative Party manifesto commitments in its forecasting of economic growth.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","21514"
"http://data.parliament.uk/resources/443176","HM Treasury","false","2016-01-12","The use of standard email is insecure and therefore in order to protect customers’ information, HM Revenue and Customs (HMRC) does not use it when dealing with sensitive personal and financial information. However, HMRC does answer MPs enquiries electronically in cases where the response does not include any sensitive customer data.","South West Hertfordshire","Mr David Gauke","2016-01-12T17:28:43.727Z","http://data.parliament.uk/resources/443176/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/443176/answer",,,"14","Treasury","CaTreasury","2016-01-07","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he is taking steps to enable his Department's child tax credit department to answer the enquiries of hon. Members electronically.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","21582"
"http://data.parliament.uk/resources/443178","HM Treasury","false","2016-01-12","<p>HM Revenue and Customs (HMRC) is actively targeting operational and intelligence activity, as well as a range of other options, to tackle this issue. The work is ongoing and therefore the information requested is only available at disproportionate cost. As part of the approach to tackling this particular type of tax evasion HMRC launched the e-marketplace campaign, the results of which are available on gov.uk.</p>","South West Hertfordshire","Mr David Gauke","2016-01-12T17:26:18.083Z","http://data.parliament.uk/resources/443178/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/443178/answer",,,"14","Treasury","CaTreasury","2016-01-07","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 26 November 2015 to Question 17211, how much revenue has been recovered by actively targeting operational and intelligence activity to tackle the issues of online VAT fraud in the last six months.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","21591"
"http://data.parliament.uk/resources/443179","HM Treasury","false","2016-01-12","<p>We do not hold information on the number of faxes received on child tax credits within HMRC.</p>","East Hampshire","Damian Hinds","2016-01-12T14:37:02.437Z","http://data.parliament.uk/resources/443179/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/443179/answer",,,"14","Treasury","CaTreasury","2016-01-07","Child Tax Credit: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much correspondence the child tax credits enquiry department receives by fax each day.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","21596"
"http://data.parliament.uk/resources/443181","HM Treasury","false","2016-01-12","<p>Treasury Group – Bodies can be found in the published Report and Accounts. The latest Annual Report and accounts for 2014-15 is published on line and can be viewed in the link below:-</p><br /><p><a href="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2014-to-2015</a></p><br />","West Worcestershire","Harriett Baldwin","2016-01-12T15:26:32.827Z","http://data.parliament.uk/resources/443181/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443181/answer",,,"14","Treasury","CaTreasury","2016-01-07","Treasury","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will provide a list of all the departments within HM Treasury.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","21456"
