"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110549","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The scheduling of the Fisheries Bill will be announced by the leader of the House of Commons in the usual way.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-04-15T12:34:53.667Z","http://data.parliament.uk/resources/1110549/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Fisheries Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans for the Fisheries Bill to complete all of its Parliamentary stages in this session of Parliament.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242929"
"http://data.parliament.uk/resources/776970","Department for Education","false","2017-10-30","<p>The department will continue to allocate Service Pupil Premium funding to maintained schools in England that are attended by eligible pupils (those who currently have Service child status or have been recorded as Service children in the school census at any point in the last six years) for the duration of the current Spending Review period.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-30T16:56:08.803Z","http://data.parliament.uk/resources/776970/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-24","Service Pupil Premium: Plymouth","1","House of Commons","To ask the Secretary of State for Education, whether schools in Plymouth which accept children of servicemen and servicewomen will continue to receive the service pupil premium after April 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109355"
"http://data.parliament.uk/resources/772135","Department for Education","false","2017-10-20","<p>Information on the number of pupils in receipt of the service premium and the amount received by schools in each local authority in each of financial years 2015 to 2016, 2016 to 2017 and 2017 to 2018 is available on gov.uk at the links listed below.</p><p> </p><p>Financial year 2015 to 2016:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations</a>.</p><p>Financial year 2016 to 2017:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017</a>.</p><p>Financial year 2017 to 2018:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-20T09:06:07.547Z","http://data.parliament.uk/resources/772135/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-17","Pupil Premium: Plymouth","1","House of Commons","To ask the Secretary of State for Education, how many children are in receipt of the service pupil premium; and what the amount received by Plymouth schools was of that premium in financial years (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","108342"
"http://data.parliament.uk/resources/678082","Home Office","false","2017-01-27","<p>The independent Migration Advisory Committee (MAC) reviews the Shortage Occupation List when commissioned to do so by the Government.</p><p> </p><p> </p><p>The MAC has carried out two full reviews and four partial reviews of the Shortage Occupation List since May 2010. The MAC recently reviewed the teaching sector and has submitted its report. The Government is considering further reviews of the list as part of the MAC’s wider work plan.</p><p> </p><p>Further information about the MAC’s methodology and the reviews it has carried out are available at:</p><p><a href="https://www.gov.uk/government/organisations/migration-advisory-committee" target="_blank">https://www.gov.uk/government/organisations/migration-advisory-committee</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-27T14:07:22Z","http://data.parliament.uk/resources/678082/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-24","Migrant Workers: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, when she next plans to review the shortage occupation list.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","61385"
"http://data.parliament.uk/resources/652375","Home Office","false","2016-12-20","<p>People who present at the border with possible signs of dementia are treated as vulnerable adults. Consideration for how to adjust business processes to accommodate and safeguard the vulnerable is incorporated in a range of training and guidance products delivered to Border Force officers, including the core skills training that all Border Force officers receive. There are also special teams across Border Force who provide support to frontline colleagues by providing expert help in identifying those who may be at risk or are vulnerable.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-20T17:57:07.28Z","http://data.parliament.uk/resources/652375/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-05","UK Border Force: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what training is given to Border Force staff on dealing with people with dementia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","56092"
"http://data.parliament.uk/resources/574142","Home Office","false","2016-09-13","<p>The Home Office funds strategic migration partnerships which are local authority-led partnerships designed to provide structures and support services for those organisations working with migrants and refugees in local communities.</p><p>The Home Office also provides a dedicated integration loan directly to recognised refugees. The loan is designed to help refugees integrate into UK society by offering financial support towards housing costs, employment and training.</p>","Scarborough and Whitby","Mr Robert Goodwill","44842","2016-09-13T13:52:38.33Z","http://data.parliament.uk/resources/574142/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-02","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what support her Department is giving to dispersal centres for asylum seekers to help foster community cohesion.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","44843"
"http://data.parliament.uk/resources/574143","Home Office","false","2016-09-13","<p>The Home Office funds strategic migration partnerships which are local authority-led partnerships designed to provide structures and support services for those organisations working with migrants and refugees in local communities.</p><p>The Home Office also provides a dedicated integration loan directly to recognised refugees. The loan is designed to help refugees integrate into UK society by offering financial support towards housing costs, employment and training.</p>","Scarborough and Whitby","Mr Robert Goodwill","44843","2016-09-13T13:52:38.267Z","http://data.parliament.uk/resources/574143/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-02","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to create more cohesive societies in areas with dispersal centres for asylum seekers.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","44842"
"http://data.parliament.uk/resources/349361","Department for Transport","false","2015-06-16","<p>The Department for Transport is looking at how best to take this study forward and hopes to be in position to announce shortly how this will be undertaken. We recognise the need to consider the views of all stakeholders who have an interest in the site and take to account of previous studies that have been commissioned with regards to Plymouth airport.</p>","Scarborough and Whitby","Mr Robert Goodwill","1575 ; 1576","2015-06-16T13:55:33.427Z","http://data.parliament.uk/resources/349361/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-09","Plymouth Airport","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the timetable for the inquiry into the viability of Plymouth Airport; and when that report will be published.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","1574"
"http://data.parliament.uk/resources/349363","Department for Transport","false","2015-06-16","<p>The Department for Transport is looking at how best to take this study forward and hopes to be in position to announce shortly how this will be undertaken. We recognise the need to consider the views of all stakeholders who have an interest in the site and take to account of previous studies that have been commissioned with regards to Plymouth airport.</p>","Scarborough and Whitby","Mr Robert Goodwill","1574 ; 1576","2015-06-16T13:55:33.55Z","http://data.parliament.uk/resources/349363/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-09","Plymouth Airport","1","House of Commons","To ask the Secretary of State for Transport, which organisation will be responsible for the inquiry into the viability of the re-opening of Plymouth Airport.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","1575"
"http://data.parliament.uk/resources/349365","Department for Transport","false","2015-06-16","<p>The Department for Transport is looking at how best to take this study forward and hopes to be in position to announce shortly how this will be undertaken. We recognise the need to consider the views of all stakeholders who have an interest in the site and take to account of previous studies that have been commissioned with regards to Plymouth airport.</p>","Scarborough and Whitby","Mr Robert Goodwill","1574 ; 1575","2015-06-16T13:55:33.677Z","http://data.parliament.uk/resources/349365/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-09","Plymouth Airport","1","House of Commons","To ask the Secretary of State for Transport, what the terms of reference are for the inquiry into the re-opening of Plymouth Airport.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","1576"
