"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/870181","Treasury","false","2018-03-28","<p>The Government’s shareholding in the Royal Bank of Scotland (RBS) is managed at arm's length and on a commercial basis through UK Financial Investments Ltd, a company which is wholly owned by the Government, with the objective of creating and protecting value for the taxpayer.</p><p> </p><p>RBS retains its own board which is responsible for commercial and operational decisions, including in relation to customers.</p>","Salisbury","John Glen","2018-03-28T15:30:59.42Z","http://data.parliament.uk/resources/870181/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-23","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has any responsibility to support RBS in retaining its customers.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134051"
"http://data.parliament.uk/resources/870182","Department for Work and Pensions","false","2018-03-28","<p>Since the Freephone number went live on 29 November 2017 the number of calls received has increased. However, this remains in proportion to the growing caseload. In Universal Credit Full Service this remains steady at circa 0.7 calls per claimant per month.</p>","Reading West","Alok Sharma","2018-03-28T13:30:57.513Z","http://data.parliament.uk/resources/870182/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-23","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the number of calls to the universal credit helpline received each week has increased since it became a free service.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134052"
"http://data.parliament.uk/resources/870183","Department for Work and Pensions","false","2018-04-03","<p>DWP and the Scottish Government have had early discussions about the Scottish Government’s split payment policy, with the most recent on 22 March. We will be holding an initial workshop in the near future.</p><p> </p><p>Universal Credit Alternative Payment Arrangements, including split payments, are already available across the country for vulnerable claimants.</p>","Reading West","Alok Sharma","2018-04-03T14:21:27.357Z","http://data.parliament.uk/resources/870183/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-23","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department last discussed the use of universal credit split payments with the Scottish Government; and if she will make a statement.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134053"
"http://data.parliament.uk/resources/870184","Department for Work and Pensions","false","2018-04-04","<p>We continue to work closely with the Scottish Government on devolved matters, however we do not anticipate a significant impact from the proposed “Once for Scotland” approach for NHS Scotland services on my Department.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-04-04T15:18:14.527Z","http://data.parliament.uk/resources/870184/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-23","Department for Work and Pensions: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her Department's policies of the Scottish Government’s proposed once-for-Scotland approach.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134054"
"http://data.parliament.uk/resources/870185","Department for Work and Pensions","false","2018-03-28","<p>Policy on winter fuel payments passes to the Scottish Government under the Scotland Act 2016. We are working closely with the Scottish Government on its plans for those benefits which are devolved. The Scottish Government has, however, not approached my Department on its plans for early payment of winter fuel payments to people who are off-grid.</p>","Hexham","Guy Opperman","2018-03-28T16:33:38.5Z","http://data.parliament.uk/resources/870185/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-23","Winter Fuel Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Scottish Government has had with her Department on the early payment of winter fuel payments to people who are off-grid; and if she will make a statement.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134055"
"http://data.parliament.uk/resources/870186","Department for Transport","false","2018-03-28","<p>The Task and Finish group on Taxi and Private Hire Vehicles was established by the then Minister of State for Transport, John Hayes, and has received submissions from a number of disability representation organisations. I look forward to receiving the group’s findings soon.</p>","Wealden","Ms Nusrat Ghani","2018-03-28T16:36:42.81Z","http://data.parliament.uk/resources/870186/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that disabled people are represented on his Department's working group on taxi and private hire licensing.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134056"
"http://data.parliament.uk/resources/870187","Department for Transport","false","2018-03-28","<p>Taxis and private hire vehicles (PHVs) provide a vital service for many disabled people, and their drivers should have the knowledge and skills to provide every passenger with the assistance they require.</p><p> </p><p>Around a third of local licensing authorities already require drivers to complete disability awareness or equality training, and I would urge the remainder to take action now, using their existing licensing powers, to ensure that every driver receives it.</p><p> </p><p>Later in 2018 we intend to consult on revised best practice guidance for local licensing authorities which will recommend that authorities require drivers to complete disability awareness training and take robust action against those found to have discriminated against disabled passengers.</p>","Wealden","Ms Nusrat Ghani","2018-03-28T16:28:58.237Z","http://data.parliament.uk/resources/870187/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-23","Taxis: Equality","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of making disability equality training a requirement for all (a) taxi and (b) private hire vehicle drivers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134057"
"http://data.parliament.uk/resources/870188","Women and Equalities","false","2018-04-03","<p>We have written to all employers in scope of the gender pay gap reporting regulations that have not yet registered to report, on four separate occasions, ensuring they are aware of the requirement and urging them to report.</p><p>In recent weeks we have telephoned all organisations who have not yet registered on the gender pay gap website to ensure that they are on track to report.</p><p>We have also run an intensive social media campaign, and placed advertisements in national newspapers.</p><p>To date, more than 9,000 organisations in the public, private and voluntary sectors have registered to report on the government portal, a clear indication that they are aware of their responsibility.</p>","Louth and Horncastle","Victoria Atkins","2018-04-03T16:30:14.52Z","http://data.parliament.uk/resources/870188/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-23","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department has taken to ensure that all employers with over 250 employees report their gender pay gap statistics by 4 April 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134058"
"http://data.parliament.uk/resources/870189","Home Office","false","2018-03-28","<p>Our policy is clear that we encourage asylum seekers to seek out volunteering activities, which can provide a valuable contribution to their local community and may help them to integrate into society if they qualify for protection. However, we have no plans to allocate funding for this.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-28T14:22:51.31Z","http://data.parliament.uk/resources/870189/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-23","Asylum: Voluntary Work","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allocate funding for volunteering opportunities for people seeking asylum in (a) Yorkshire and the Humber and (b) the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134059"
"http://data.parliament.uk/resources/870191","Department for International Trade","false","2018-03-28","<p>Britain is an international leader on development, and the Department for International Trade is working with Department for International Development to ensure global prosperity is at the heart of our future trade policy.</p><p>We are committed to ensuring developing countries can use trade as an engine of poverty reduction, and trade agreements play an important role in this.</p><p>In 2016, the UK's total bilateral trade with countries that receive preferential access through unilateral preferences or Economic Partnership Agreements was £58bn.</p><p>Our first priority is to deliver continuity in our trading arrangements on leaving the EU.</p><p>In the future, the Government will also explore options to expand our relationships with developing countries.</p>","Chelsea and Fulham","Greg Hands","2018-03-28T15:59:16.947Z","http://data.parliament.uk/resources/870191/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-23","Developing Countries: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of UK trade agreements with developing countries on the economies of those countries after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","134061"
