"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700786","Department of Health and Social Care","false","2024-04-17","<p>The Department welcomes the recently announced TRANSFORM trial which aims to save thousands of men each year by finding the best way to screen for prostate cancer across all ethnic groups. It will be spread across the United Kingdom, although final decisions on specific locations are yet to be taken. Men will be invited to participate via their general practices. This study, led by Prostate Cancer UK and supported by the Government among others, will also aim to address some of the inequalities that exist in prostate cancer diagnosis today by ensuring that one in ten of the trial participants will be black men, who are three times overrepresented compared to the population of men aged between 45 and 75 years old as based on 2021 census data.</p><p> </p><p>More broadly, the National Institute for Health and Care Research (NIHR) funds research in response to proposals received from scientists and commissioned calls rather than allocating funding to specific disease areas. It welcomes funding applications for research into any aspect of human health, including prostate cancer. Applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>In addition, to raise awareness of prostate cancer in this group, Leicester’s Centre for BME Health has developed a toolkit in partnership with the NIHR with guidance on how to start conversations about prostate cancer and overcome barriers to diagnosis.</p>",,"Lord Markham",,"2024-04-17T16:29:23.157Z","http://data.parliament.uk/resources/1700786/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-15","Prostate Cancer: Ethnic Groups","2","House of Lords","To ask His Majesty's Government what plans they have to prioritise research into variation of the prevalence of prostate cancer among different ethnic groups.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3809"
"http://data.parliament.uk/resources/1701024","Department of Health and Social Care","false","2024-04-18","<p>Part IX will remain a list of devices available to be prescribed in the community, via the FP10 prescription route. The Department believes that it is currently difficult to identify which devices are broadly comparable, and whether more expensive devices provide added value. The proposed amendments that were consulted on were intended to increase meaningful choice, not to decrease the choice for clinicians and patients. Comparison between products can increase awareness of different brands amongst prescribers, which can support small and medium sized businesses in entering the market.</p><p>The consultation response on the proposed amendments to Part IX is expected to be released in May 2024, which will outline the Government’s response. Any amendments that are taken forward will happen gradually, with review points and engagement with stakeholders, including industry, patient representatives, clinicians, and National Health Service organisations. We are aware that there are some very good devices in use, relied upon by clinicians and patients.</p>","Pendle","Andrew Stephenson",,"2024-04-18T09:34:23.493Z","http://data.parliament.uk/resources/1701024/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-15","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to make an assessment of the potential impact of any proposed amendments to Part IX of the Drug Tariff on (a) patients with continence care needs, (b) continence care services, (c) the range of continence devices available to clinicians and patients and (d) new product development and innovation in medical devices in the continence sector.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","21863"
"http://data.parliament.uk/resources/1701026","Department of Health and Social Care","false","2024-04-18","<p>The Department continues to take steps to improve early diagnosis for all cancers, which encompasses bowel cancer, and in all areas, including Stockport and Greater Manchester. The Department is working jointly with NHS England on implementing the Delivery Plan for Tackling the COVID-19 Backlog of Elective Care, which includes plans to spend more than £8 billion from 2022/23 to 2024/25 to help drive up and protect elective activity, including cancer diagnosis and treatment.</p><p>NHS England is working to meet the Faster Diagnosis Standard (FDS), which sets a target of 28 days from urgent referral by a general practitioner or screening programme to patients being told that they have cancer, or that cancer is ruled out. To achieve this target, NHS England has: streamlined bowel cancer pathways by implementing faecal immunochemical testing (FIT) triage for patients in primary and secondary care settings; implemented non-symptom specific pathways for patients; and opened community diagnostic centres across England, prioritising this capacity for cancer services. The latest published data from February 2024 shows FDS performance was 78.1% nationally. More specifically to bowel cancer, the latest published data shows that at a national level, the number of people diagnosed with bowel cancer has risen to 41,596 in 2021, compared to 37,702 diagnosed in 2019. Since the FIT kit was introduced into the bowel cancer screening programme in April 2019, national uptake has increased from 59.2% to 67.8%. the latest data for the North-West region shows that 64.3% of 60 to 74-year-olds completed their bowel screening in the first quarter of 2023/24.</p><p>In 2023 the NHS England’s Help Us Help You campaign urged people to take up the offer of bowel screening when invited, and the screening offer for the bowel screening programme is being gradually extended from age 60 down to 50 years old by 2025, ensuring more people are screened and potentially diagnosed with bowel cancer at the earliest stage.   NHS England is also now offering routine preventative bowel cancer screening to people with Lynch syndrome, with 94% of people on average receiving the test between 2021 and 2023, up from 47% in 2019.</p>","Pendle","Andrew Stephenson",,"2024-04-18T09:37:22.073Z","http://data.parliament.uk/resources/1701026/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-15","Bowel Cancer: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the adequacy of bowel cancer diagnosis services in (a) Stockport and (b) Greater Manchester.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","21865"
"http://data.parliament.uk/resources/1699944","Department of Health and Social Care","false","2024-04-17","<p>National Health Service dental contract holders are awarded funding at the start of each financial year, based on the contracted number of Units of Dental Activity (UDA). Contractors are required to deliver at least 96% of their contracted activity on an annual basis. Where this does not occur, the NHS reclaims the difference between the monies paid to contractors and the value of work which has been delivered. NHS England will encourage commissioners and contractors to work together to resolve underperformance against the contract at the mid-year review point, or by voluntarily rebasing their contract in the first instance. Where this is not possible, and where there have been three consecutive years of persistent underperformance, commissioners will be able to rebase contracts to the highest level of UDAs delivered over the three-year period from the following year, and recommission unused activity to other providers.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-17T15:52:47.447Z","http://data.parliament.uk/resources/1699944/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Dental Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will introduce a system of redress for NHS dentists that fulfil less than (a) 80%, (b) 50% and (c) 10% of their performance target.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","21013"
"http://data.parliament.uk/resources/1699979","Department of Health and Social Care","false","2024-04-17","<p>Evaluation by the National Health Service of the initial Type 1 Diabetes with Disordered Eating service (T1DE) pilot sites, in London and Wessex, demonstrated a mean reduction in HbA1c of between 2.3% to 2.5%. Assuming that this level of reduction is maintained, the lifetime quality-adjusted life year gain of these services was estimated at 1.49, which would be cost effective up to a net lifetime cost of £29,800-£44,800.</p><p>In response to these initial evaluation findings, NHS England expanded the T1DE programme, supporting provision of new services in an additional five sites from September 2022, expanding coverage to more areas of the country. It is expected that these services will generate further evaluation data to consolidate these early findings, which can be used to inform national and local policy decisions.</p><p>NHS England is drawing on learning from existing T1DE services, other emerging evidence and the findings of the recent parliamentary inquiry, to ensure all areas of the country are supported to improve care for those identified as having T1DE. The emergence of these future plans are subject to future spending review settlements for the NHS and level of funding from the NHS England budget allocated to T1DE.</p><p>NHS England are also working closely with the first wave of pilot sites including London to ensure that the newer services can benefit from their learning and experience when considering local funding options in advance of March 2025, when the national funding for the five new sites will come to an end.<strong><br> </strong></p><p>NHS England is assisting integrated care boards to develop local funding arrangements through the provision of evaluation data, a national programme of support workshops, and an online platform to share learning and good practice.</p>","Pendle","Andrew Stephenson","20897","2024-04-17T15:22:42.867Z","http://data.parliament.uk/resources/1699979/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential implications for its policies of the cost-benefit analysis of the T1DE pilot schemes carried out by NHS England.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20896"
"http://data.parliament.uk/resources/1699980","Department of Health and Social Care","false","2024-04-17","<p>Evaluation by the National Health Service of the initial Type 1 Diabetes with Disordered Eating service (T1DE) pilot sites, in London and Wessex, demonstrated a mean reduction in HbA1c of between 2.3% to 2.5%. Assuming that this level of reduction is maintained, the lifetime quality-adjusted life year gain of these services was estimated at 1.49, which would be cost effective up to a net lifetime cost of £29,800-£44,800.</p><p>In response to these initial evaluation findings, NHS England expanded the T1DE programme, supporting provision of new services in an additional five sites from September 2022, expanding coverage to more areas of the country. It is expected that these services will generate further evaluation data to consolidate these early findings, which can be used to inform national and local policy decisions.</p><p>NHS England is drawing on learning from existing T1DE services, other emerging evidence and the findings of the recent parliamentary inquiry, to ensure all areas of the country are supported to improve care for those identified as having T1DE. The emergence of these future plans are subject to future spending review settlements for the NHS and level of funding from the NHS England budget allocated to T1DE.</p><p>NHS England are also working closely with the first wave of pilot sites including London to ensure that the newer services can benefit from their learning and experience when considering local funding options in advance of March 2025, when the national funding for the five new sites will come to an end.<strong><br> </strong></p><p>NHS England is assisting integrated care boards to develop local funding arrangements through the provision of evaluation data, a national programme of support workshops, and an online platform to share learning and good practice.</p>","Pendle","Andrew Stephenson","20896","2024-04-17T15:22:42.9Z","http://data.parliament.uk/resources/1699980/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she (a) has made and (b) plans to make an assessment of the potential merits of funding options to ensure the sustainability of T1DE services beyond the pilot phase.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20897"
"http://data.parliament.uk/resources/1700034","Department of Health and Social Care","false","2024-04-16","<p>The National Institute for Health and Care Excellence (NICE) makes authoritative, evidence-based recommendations for the National Health Service in England on whether new licensed medicines should be routinely funded by the NHS, based on an assessment of their costs and benefits. Decisions on the availability of medicines in Scotland are a matter for the devolved administration.</p><p>The NICE published guidance in 2021 and 2023 recommending Enhertu, also known as trastuzumab deruxtecan, for the treatment of NHS patients with HER2-positive breast cancer through the Cancer Drugs Fund, and it is now available to eligible NHS patients in England in line with the NICE’s recommendations.</p><p>The NICE is currently evaluating Enhertu for the treatment of metastatic HER2-low breast cancer, and has not yet published final guidance. Stakeholders have had an opportunity to appeal against the NICE’s draft recommendations, and the NICE will consider any appeals through the established process and publish final guidance in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-16T15:01:22.04Z","http://data.parliament.uk/resources/1700034/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Trastuzumab Deruxtecan","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make a comparative assessment of the adequacy of the reasons the (a) National Institute for Health and Care Excellence has been unable and (b) Scottish Medicines Consortium has been able to recommend Enhertu for use on the NHS.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20959"
"http://data.parliament.uk/resources/1700037","Department of Health and Social Care","false","2024-04-17","<p>The Department does not hold the information requested.</p>","Pendle","Andrew Stephenson",,"2024-04-17T10:23:50.497Z","http://data.parliament.uk/resources/1700037/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Health Services: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS consultants carried out work in the private sector in the most recent financial year for which data is available.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20900"
"http://data.parliament.uk/resources/1700039","Department of Health and Social Care","false","2024-04-17","<p>As set out in the Delivering a Net Zero National Health Service report, published in October 2020, the NHS is committed to reducing its environmental impact, including by increasing the reuse and recycling of medical equipment. This commitment is then applied locally, taking into account local priorities, through local Green Plans.</p><p>NHS England also collaborates with the NHS Supply Chain to increase availability of reusable products, and supports local NHS organisations through the publication of guidance and resources to help with implementing changes.</p><p>Furthermore, the Department published the inaugural Medical Technology Strategy in February 2023, which included a focus on improving resource efficiency. The Department’s Design for Life Programme works with industry, the health and care sector, and academic partners to develop medical technology systems that support reuse, remanufacture, and material recovery becoming the default. The Department recognises we will need to define future data requirements and align digital infrastructure to improve the gathering of core data, such as how products are eventually disposed. The Department’s intention is to publish a roadmap later this year, to articulate our relevant findings and plans moving forward.</p>","Pendle","Andrew Stephenson","20867","2024-04-17T14:13:08.797Z","http://data.parliament.uk/resources/1700039/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Disability Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on how many useable mobility aids and equipment are wasted in the NHS each year.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20866"
"http://data.parliament.uk/resources/1700040","Department of Health and Social Care","false","2024-04-17","<p>As set out in the Delivering a Net Zero National Health Service report, published in October 2020, the NHS is committed to reducing its environmental impact, including by increasing the reuse and recycling of medical equipment. This commitment is then applied locally, taking into account local priorities, through local Green Plans.</p><p>NHS England also collaborates with the NHS Supply Chain to increase availability of reusable products, and supports local NHS organisations through the publication of guidance and resources to help with implementing changes.</p><p>Furthermore, the Department published the inaugural Medical Technology Strategy in February 2023, which included a focus on improving resource efficiency. The Department’s Design for Life Programme works with industry, the health and care sector, and academic partners to develop medical technology systems that support reuse, remanufacture, and material recovery becoming the default. The Department recognises we will need to define future data requirements and align digital infrastructure to improve the gathering of core data, such as how products are eventually disposed. The Department’s intention is to publish a roadmap later this year, to articulate our relevant findings and plans moving forward.</p>","Pendle","Andrew Stephenson","20866","2024-04-17T14:13:08.847Z","http://data.parliament.uk/resources/1700040/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Disability Aids: Waste Disposal","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on where the NHS disposes of (a) crutches, (b) wheelchairs and (c) other mobility equipment.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20867"
