"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100157","2014-10-24","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/100157/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2014-10-21","2014-10-21","2014-10-21T21:01:02.567Z","2015-02-08T03:05:21.643Z","Energy: Prices","1","true","211400",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 211400",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211400","1","NamedDay"
"http://data.parliament.uk/resources/167729","2014-12-05","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/167729/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Caroline Flint","2014-12-03","2014-12-03","2014-12-04T00:01:38.407Z","2015-02-08T13:40:21.487Z","Energy: Prices","1","true","216963",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-10T13:47:00.763Z","2015-01-08T17:00:29.997Z","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 26 November 2014 to Question 215252, if he will place in the Library a copy of his Department's estimate of retail (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","2014/15","4","Biography information for Caroline Flint","Don Valley","Caroline Flint","House of Commons Tabled Parliamentary Question 2014/15 216963",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216963","1","Ordinary"
"http://data.parliament.uk/resources/78447","2014-07-21","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/78447/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2014-07-16","2014-07-16","2014-07-16T22:11:17.377Z","2015-02-07T18:06:25.660Z","Staff","1","true","206298",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-01T13:56:12.29Z","2014-09-12T11:18:56.9610809Z","To ask the Secretary of State for Energy and Climate Change, what the total staff cost has been of (a) the Office of Unconventional Oil and Gas, (b) the Office of Carbon Capture and Storage, (c) his Department's human resources services, (d) the EMR delivery unit and (e) his Department's press office in each year since June 2010.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 206298",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206298","1","NamedDay"
"http://data.parliament.uk/resources/89574","2014-09-02","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/89574/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Mr Ben Bradshaw","2014-08-29","2014-08-29","2014-08-29T17:41:51.697Z","2015-12-17T12:10:39.603Z","Television","1","true","207213",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-09T15:46:23.503Z","2014-09-12T11:15:57.70955Z","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","2014/15","4","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","House of Commons Tabled Parliamentary Question 2014/15 207213",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207213","1","Ordinary"
"http://data.parliament.uk/resources/89915","2014-09-15","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/89915/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for The Lord Bishop of St Albans","2014-09-01","2014-09-01","2014-09-01T20:08:12.567Z","2015-02-06T18:59:36.823Z","Energy: Prices","2","true","HL1757",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-09-08T08:09:35.287Z","2014-09-15T12:14:23.4334617Z","To ask Her Majesty’s Government what consideration they have given to encouraging energy companies to use income-differentiated tariffs as a means of addressing fuel poverty.","false","2014/15","4","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","House of Lords Tabled Parliamentary Question 2014/15 HL1757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1757","1","Ordinary"
"http://data.parliament.uk/resources/99812","2014-10-22","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/99812/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Mr Jonathan Lord","2014-10-20","2014-10-20","2014-10-20T23:10:55.507Z","2015-02-08T02:41:33.537Z","Energy: Prices","1","true","211114",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:32:43.13Z","2014-10-28T16:33:04.9521125Z","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the schemes in the Levy Control Framework on average annual household energy bills in each of the years from 2015 to 2021.","false","2014/15","4","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","House of Commons Tabled Parliamentary Question 2014/15 211114",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211114","1","Ordinary"
"http://data.parliament.uk/resources/100151","2014-10-24","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/100151/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2014-10-21","2014-10-21","2014-10-21T21:00:59.977Z","2015-02-08T03:04:42.627Z","Natural Gas: Prices","1","true","211350",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:28:05.0064727Z",,"To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the actual historical volatility of wholesale gas prices in each month since June 2010, given as the average deviation from the average price for each month.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 211350",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211350","1","NamedDay"
"http://data.parliament.uk/resources/100152","2014-10-24","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/100152/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2014-10-21","2014-10-21","2014-10-21T21:01:00.833Z","2015-02-08T03:04:47.603Z","Hinkley Point C Power Station","1","true","211348",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:29:44.9005519Z",,"To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the strike price for Hinkley Point C in October 2014 prices.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 211348",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211348","1","NamedDay"
"http://data.parliament.uk/resources/100153","2014-10-24","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/100153/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2014-10-21","2014-10-21","2014-10-21T21:01:01.147Z","2015-02-08T03:04:53.173Z","Hinkley Point C Power Station","1","true","211349",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T14:58:06.8479632Z",,"To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the overall cost to the consumer in 2014 prices of the contract for difference for Hinkley Point C over its 35 year lifetime.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 211349",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211349","1","NamedDay"
"http://data.parliament.uk/resources/100154","2014-10-24","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/100154/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2014-10-21","2014-10-21","2014-10-21T21:01:01.520Z","2015-02-08T03:04:59.850Z","Electricity: Prices","1","true","211352",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:30:35.3836127Z",,"To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the wholesale price for electricity in each month since June 2010.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 211352",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211352","1","NamedDay"
