"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1305847","Foreign, Commonwealth and Development Office","false","2021-04-09","<p>The UK fully supports the important role women can play in ending the conflict in Yemen. We are a global leader on the Women Peace and Security (WPS) agenda and the penholder on UNSCR 1325. Yemen is a priority country for our National Action Plan on WPS. We have supported the Yemeni Women's Pact for Peace and Security (through UN Women), which aimed to increase female leadership and inclusion in the peace processes. The UK has also funded projects aimed at supporting the work of grassroots women leaders and civil society organisations in communities across Yemen. UK funding of two advisors in the UN Special Envoy's office has also supported the UN in consulting marginalised groups. Furthermore, on 25 February the Security Council adopted a UK-drafted resolution which sanctioned Houthi official Sultan Zabin for the use of sexual violence as a tool of war, the first such sanction in the Middle East. We will continue to support Yemeni women, youth and civil society to help create the conditions for an inclusive and durable peace in Yemen.</p>","Lord Goldsmith of Richmond Park","2021-04-09T10:53:11.56Z","http://data.parliament.uk/resources/1305847/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-24","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what support they are providing to (1) peace builders, (2) women’s rights organisations, and (3) human rights organisations, working in Yemen.","false","Biography information for Lord Judd","Lord Judd","HL14580"
"http://data.parliament.uk/resources/1305402","Foreign, Commonwealth and Development Office","false","2021-04-01","<p>We regularly make clear our concerns about the evictions of Palestinians from their homes in East Jerusalem to the Israeli authorities and the Municipality of Jerusalem, both bilaterally and in co-operation with like-minded diplomatic partners. The Fourth Geneva Convention, which applies to all occupied territories, including East Jerusalem, prohibits demolitions or forced evictions absent military necessity.</p><p>The UK Ambassador in Tel Aviv raised ongoing demolitions with the Israeli Authorities in a meeting alongside like-minded partners on 25 February 2021. The Minister of State for the Middle East and North Africa raised the issue of evictions of Palestinians from their homes, with the Israeli Ambassador to the UK on 29 October 2020, and the British Embassy in Tel Aviv raises this issue regularly with the Israeli authorities. UK officials from the British Consulate in Jerusalem have made regular visits to areas at risk of demolition and eviction to reiterate UK support for those communities. On 25 November 2020, the UK Consul General Jerusalem visited families at risk of eviction in Sheikh Jarrah, restating UK opposition to evictions of Palestinians from their homes.</p>","Lord Ahmad of Wimbledon","2021-04-01T15:24:13.793Z","http://data.parliament.uk/resources/1305402/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-23","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Israel is planning to remove 37 Palestinian households from the Sheikh Jarrah and Silwan areas of East Jerusalem; and what action are they taking, both unilaterally and multilaterally, to prevent any such removals.","false","Biography information for Lord Judd","Lord Judd","HL14507"
"http://data.parliament.uk/resources/1304494","Foreign, Commonwealth and Development Office","false","2021-04-07","<p>We regularly engage with the Government of Zimbabwe to urge their adherence to their human rights obligations and to respect the freedoms and rights enshrined in the Zimbabwean Constitution. The Minister for Africa spoke to the then Zimbabwean Foreign Minister, Sibusiso Moyo in June last year, and wrote to him again in August to raise specific human rights concerns, including over the treatment of opposition members Ms Mamombe, Ms Chimbiri, and Ms Marowa. The Minister for Africa has followed their cases closely, and tweeted on 5 February 2021 to register his concern over their most recent arrests.</p><p>On 1 February 2021, the UK announced new sanctions to hold to account those individuals responsible for human rights violations in Zimbabwe. We also continue to urge the Government of Zimbabwe and the Anti-Corruption Commission to take the necessary steps to address corruption and illicit financial flows. The UK Ambassador met the new Chair of the Zimbabwe Anti-Corruption Commission in December 2020 to reinforce these messages. Her Majesty's Government will continue to speak out, both privately and in public, where we have concerns and we will work alongside the international community to support a better future for all Zimbabweans.</p>","Lord Goldsmith of Richmond Park","2021-04-07T13:59:50.723Z","http://data.parliament.uk/resources/1304494/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-22","Zimbabwe: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Zimbabwe about the human rights situation in that country; and in particular, about (1) reports of corruption and abuse of state funds, and (2) the continued incarceration of Joanna Mamombe, Cecilia Chimbiri and Netsai Marova.","false","Biography information for Lord Judd","Lord Judd","HL14446"
"http://data.parliament.uk/resources/1304495","Foreign, Commonwealth and Development Office","false","2021-04-07","<p>The UK is a member of relevant multilateral export control regimes, such as the Missile Technology Control Regime (MTCR) and the Wassenaar Arrangement. The MTCR seeks to prevent the proliferation of sensitive missile systems and technologies, including cruise missiles, to countries and end users of concern. The Wassenaar Arrangement in turn seeks to prevent the regional destabilising accumulation of conventional weapons, including cruise missile systems.</p><p>The UK plays an active role in both regimes and through them the UK promotes transparency, the control and greater responsibility in transfers of all missiles types, as well as conventional weapons and related dual-use technologies. In addition, the UK is a State Party to the Arms Trade Treaty (ATT) which establishes common international standards for regulating the international trade in conventional arms, which includes cruise missile systems. The ATT requires annual reporting on transfers to reinforce transparency among State Parties.</p>","Lord Goldsmith of Richmond Park","2021-04-07T13:57:47.567Z","http://data.parliament.uk/resources/1304495/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-22","Cruise Missiles: Proliferation","2","House of Lords","To ask Her Majesty's Government what steps they are taking within appropriate multilateral institutions to develop a strategic response to the proliferation of cruise missiles (1) to foster maximum transparency, and (2) to develop a coherent safeguarding approach within arms control arrangements.","false","Biography information for Lord Judd","Lord Judd","HL14447"
"http://data.parliament.uk/resources/1302308","Department for Education","false","2021-03-25","<p>In 2020, the Further Education Commissioner undertook a local provision needs analysis of Newton Rigg Campus, located near Penrith, at the request of the governing body of Askham Bryan College. Its purpose was to establish whether there is a need for further education provision in the general location of the current campus. The analysis provided the governing body with options to consider regarding the future of provision at the campus. The analysis considered travel to learn data and mapping for young people and adult students, including enrolment density by ward and travel to learn time and pattern, based on public transport and by actual travel time by car. Most students studying agricultural provision at Newton Rigg at the time of the analysis tended to live closer to the campus and were mainly from Cumbria and surrounding counties.</p><p>Further Education Colleges in England are independent of government and the decision to close Newton Rigg Campus in July 2021 and subsequently dispose of the site has been made by the governing body of Askham Bryan College.</p><p>From September 2021, Kendal College have confirmed they will offer agricultural and other land-based provision from level 1 to level 3, which will be delivered in the Penrith area. In addition, a partnership between Myerscough College and Ullswater Community College will provide further education for young people in animal management and agriculture in the local area surrounding Newton Rigg.</p>","Baroness Berridge","2021-03-25T17:28:22.53Z","http://data.parliament.uk/resources/1302308/answer","Biography information for Baroness Berridge","60","Education","Education","2021-03-12","Newton Rigg College","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the contribution to agriculture in the UK (a) regionally, and (b) nationally, by Newton Rigg College in Cumbria, and (2) the potential future contribution of the College to agriculture in the UK; and what steps they plan to take to ensure longevity for the College and its resources.","false","Biography information for Lord Judd","Lord Judd","HL14194"
"http://data.parliament.uk/resources/1302055","Foreign, Commonwealth and Development Office","false","2021-03-25","<p>The impact of the global pandemic on the UK economy has forced us to take the tough but necessary decision to temporarily reduce our aid budget. We are now working through the implications of these changes for individual programmes, including for the Volunteering for Development grant. No decisions have yet been made. We understand the need to communicate with VSO in a timely manner regarding this grant.</p><p>The UK Government is proud of the outstanding contribution of returned volunteers to their home communities in the UK, particularly during the UK's Covid-19 pandemic response.</p><p> </p>","Lord Ahmad of Wimbledon","2021-03-25T17:02:04.847Z","http://data.parliament.uk/resources/1302055/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-11","Voluntary Service Overseas","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support Voluntary Service Overseas (VSO) (1) to continue its overseas development work, and (2) to offer voluntary opportunities; and what assessment they have made of the contribution of the experience gained by returning VSO volunteers to wider society in the UK.","false","Biography information for Lord Judd","Lord Judd","HL14146"
"http://data.parliament.uk/resources/1300444","Foreign, Commonwealth and Development Office","false","2021-03-22","<p>Yemen remains one of the world's largest humanitarian crisis, with two thirds of the entire population, requiring some form of humanitarian assistance. The recent fighting during February and March has already displaced thousands of civilians, and many more are at risk. The UK is playing a leading role in responding to the crisis in Yemen by contributing over £1 billion to the humanitarian response and through our diplomatic influence.</p><p>The Government welcomes the focus of the US administration on Yemen. We are working closely with them, and newly appointed Special Envoy Lenderking in particular, to help make quick progress towards a nationwide ceasefire. The Minister of State for Middle East and North Africa spoke with UN Special Envoy Martin Griffiths on 1 March to discuss how the UK can best support the UN-led peace process. Ministers and officials regularly engage with all our international partners including the US to ensure life-saving humanitarian aid reaches the millions of Yemenis in need.</p>","Lord Ahmad of Wimbledon","2021-03-22T17:06:37.52Z","http://data.parliament.uk/resources/1300444/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the President of the United States' statement on 4 February that the conflict in Yemen has created a "humanitarian and strategic catastrophe"; and what steps they are taking in partnership with the government of the United States (1) to press for an end to the conflict, and (2) to avoid further acute food and medicine shortages in Yemen.","false","Biography information for Lord Judd","Lord Judd","HL13975"
"http://data.parliament.uk/resources/1300445","Foreign, Commonwealth and Development Office","false","2021-03-22","<p>We have no plans to proscribe the Houthis, but we keep the use of sanctions under review. We welcomed the US announcement to revoke the previous administration's designation of the Houthis as a Foreign Terrorist Organisation. The UK had engaged closely with the US administration on this matter, sharing our concerns that designation would disrupt humanitarian operations in Yemen. However, we cannot ignore Houthi actions. We have condemned the Houthis' dangerous military escalation, including cross-border attacks on Saudi Arabia and their renewed offensive on Marib. In addition, the UN Security Council recently adopted a UK drafted resolution sanctioning Houthi official Sultan Zabin for the use of sexual violence as a tool of war. We must address the Houthi sense of impunity to make progress on the peace process.</p>","Lord Ahmad of Wimbledon","2021-03-22T16:48:26.69Z","http://data.parliament.uk/resources/1300445/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","Houthis","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to review the designation of the Houthi movement as a terrorist organisation.","false","Biography information for Lord Judd","Lord Judd","HL13976"
"http://data.parliament.uk/resources/1300446","Department for International Trade","false","2021-03-10","<p>HM Government takes its export responsibilities seriously and will continue to assess all export licences in accordance with the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’). HM Government will not grant an export licence if to do so would be inconsistent with the Consolidated Criteria, including if there is a clear risk that the items might be used in the commission of a serious violation of international humanitarian law.</p><p>In addition, HM Government is able to review licences – and suspend or revoke as necessary – when circumstances require, and this is done in line with the Consolidated Criteria.</p>","Lord Grimstone of Boscobel","2021-03-10T13:42:11.1Z","http://data.parliament.uk/resources/1300446/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-03-08","Arms Trade: Exports","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to ban all arms exports to countries that are not part of NATO or in a formal alliance with the UK.","false","Biography information for Lord Judd","Lord Judd","HL13977"
"http://data.parliament.uk/resources/1300447","Department for Environment, Food and Rural Affairs","false","2021-03-22","<p>Sustainable agriculture and land use are critical to achieving the Sustainable Development Goals and objectives of the Paris Agreement. The 2019 IPCC land-use report sets out the critical role that sustainable land use must play in climate mitigation and building resilience. The 2019 IPBES report warns of a pending collapse of nature, with land use change identified as the main driver. We need a food systems and land use revolution on the same scale of the transition to clean energy. A revolution with people, planet and prosperity at its heart.</p><p> </p><p>The COP26 Nature Campaign aims to raise the profile of this agenda, building on the Just Rural Transition (JRT) launched at the UN Climate Action Summit and providing a platform to highlight actions that leading countries are taking to deliver change. The Government is delivering on the building and securing political ambition through several pillars of the campaign through:</p><p> </p><ul><li>Forest, Agriculture and Commodity Trade Dialogue – a global dialogue between producer and consumer countries of internationally traded forest and agricultural commodities to establish collectively how we will work together to support sustainable supply chains, protecting forests and reducing biodiversity loss while promoting trade, market access, economic development and food security;</li><li>Sustainable Agriculture and JRT – accelerating effort for a transition to sustainable agriculture through policy action, innovation and investment, for healthy diets, economies and people;</li><li>Mobilise increased Finance for Nature– mobilising investment in the private sector, public sectors and with multilateral development banks to deliver increased and more sustainable climate finance to scale up investment in nature, including Nature based Solutions.</li></ul><p><strong> </strong></p><p> </p><p>Defra continues to position the UK’s commitment to sustainable agriculture through Government Trade Dialogues and Free Trade Agreement negotiations. Defra also runs a number of Agricultural Dialogues with partner countries which provide opportunities to share UK values on environmental and sustainability issues by exchanging policy and best practice on sustainable agriculture and supply chains in light of the UK’s Due Diligence legislation. Collaboration through dialogues such as these are key to promoting the UK’s environmental objectives while assisting overseas trading partners in achieving the transition to a low carbon economy.</p><p> </p><p>Defra’s International Climate Finance (ICF) contributions enable the UK to meet international commitments on the environment by supporting developing countries promote sustainable livelihoods and low carbon agriculture. For example, since 2012, the UK has invested £62 million to promote sustainable agriculture in Brazil through the Low Carbon Agriculture (LCA) Programme. Phase I of the LCA brought 46,472 hectares of land under sustainable land management and resulted in over 8.9 Mt of avoided greenhouse gas emissions.</p><p> </p><p>Defra is also playing a key role in catalysing the private sector to support environmentally sustainable land-use. Through its ICF, Defra has invested in the Land Degradation Neutrality fund and Eco.Business Fund, impact investment funds which seek to encourage private sector investment in more sustainable production and consumption practices to protect nature and reduce climate change.</p><p> </p><p>The UK has committed to increase finance for nature through its ICF to at least £3bn from 2021 to 2026. The Government is also currently considering the findings of Professor Dasgupta’s landmark review of the economics of biodiversity and will respond in Spring 2021.</p><p> </p>","Lord Gardiner of Kimble","2021-03-22T17:54:54.777Z","http://data.parliament.uk/resources/1300447/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-08","Food: Imports","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that overseas food producers growing food for UK consumption are assisted to transition to a low carbon economy.","false","Biography information for Lord Judd","Lord Judd","HL13978"
