"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141117","Home Office","false","2019-07-25","<p>The fee of £250 to make an application for a nationality status letter is set at the estimated unit cost to process the application.</p><p>The Home Office publish a summary of how estimated unit costs are calculated and include this narrative as a footnote to the table published on Gov.UK, which can be found by the following link: <a href="https://www.gov.uk/government/publications/visa-fees-transparency-data%20" target="_blank">https://www.gov.uk/government/publications/visa-fees-transparency-data </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:25:07.933Z","http://data.parliament.uk/resources/1141117/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department used to calculate the £250 cost for nationality status letters issued by his Department.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","280357"
"http://data.parliament.uk/resources/1141127","Home Office","false","2019-07-25","<p>The Home Office regularly engages with representatives from the education sector, including the Department for Education. This has included recent discussions on Tier 4 services during the AutumnOperationally we are currently deciding Tier 4 visa applications within published service standards.</p>","Romsey and Southampton North","Caroline Nokes","280168 ; 280171","2019-07-25T15:31:49.86Z","http://data.parliament.uk/resources/1141127/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for the Education on the financial implications for universities of delays in the processing of free visa applications for international students who have been offered places by universities to study in the UK.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280139"
"http://data.parliament.uk/resources/1141128","Home Office","false","2019-07-25","<p>The Home Office regularly engages with representatives from the education sector, including the Department for Education. This has included recent discussions on Tier 4 services during the AutumnOperationally we are currently deciding Tier 4 visa applications within published service standards.</p>","Romsey and Southampton North","Caroline Nokes","280139 ; 280171","2019-07-25T15:31:49.907Z","http://data.parliament.uk/resources/1141128/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with representatives from Cardiff University on delays in the processing of visa applications for international students who are enrolling in autumn 2019.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280168"
"http://data.parliament.uk/resources/1141129","Home Office","false","2019-07-25","<p>We wrote to Tier 4 sponsors, including Cardiff University on 11 July 2019 to set out Sopra Steria’s offer for Tier 4 students applying in the Autumn, which includes the provision of dedicated Tier 4 Service Points.</p>","Romsey and Southampton North","Caroline Nokes","280170","2019-07-25T15:29:58.913Z","http://data.parliament.uk/resources/1141129/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for the Education on increasing the number of free appointments for international students who require visas to allow them to enrol at Cardiff university in autumn 2019.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280169"
"http://data.parliament.uk/resources/1141130","Home Office","false","2019-07-25","<p>We wrote to Tier 4 sponsors, including Cardiff University on 11 July 2019 to set out Sopra Steria’s offer for Tier 4 students applying in the Autumn, which includes the provision of dedicated Tier 4 Service Points.</p>","Romsey and Southampton North","Caroline Nokes","280169","2019-07-25T15:29:58.963Z","http://data.parliament.uk/resources/1141130/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of UK Visa and Citizenship Applications Services in providing free appointments for international students at (a) its Cardiff centre and (b) its other five centres.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280170"
"http://data.parliament.uk/resources/1141132","Home Office","false","2019-07-25","<p>The Home Office regularly engages with representatives from the education sector, including the Department for Education. This has included recent discussions on Tier 4 services during the AutumnOperationally we are currently deciding Tier 4 visa applications within published service standards.</p>","Romsey and Southampton North","Caroline Nokes","280139 ; 280168","2019-07-25T15:31:49.937Z","http://data.parliament.uk/resources/1141132/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Education on the adequacy of procedures to process tier 4 visa procedures.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280171"
"http://data.parliament.uk/resources/1140567","Home Office","false","2019-07-24","<p>The Home Office is unable to report on how many applications for asylum from Chinese Uighurs it has received since 2015; and what proportion of those applications have been successful, as to obtain this information would require a manual trawl of records and could only be obtained at disproportionate cost. We do, however, publish data on those who have been granted asylum in the UK, with main applicants broken down by country of nationality. The latest release, published 24th May 2019, can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</a></p><p>The UK has a proud history of providing protection to those who need it, in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR). <br>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p><p>Our assessment of the situation for Uighurs in China is set out in the relevant country policy and information note, which is available on the Gov.uk website</p><p>All asylum and human rights claims from Chinese nationals are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p>","Romsey and Southampton North","Caroline Nokes","279450","2019-07-24T15:15:27.507Z","http://data.parliament.uk/resources/1140567/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-19","Asylum: China","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for asylum the Home Office has received from Uighurs since 2015; and what proportion of those applications have been successful.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279448"
"http://data.parliament.uk/resources/1140589","Home Office","false","2019-07-24","<p>The Home Office is unable to report on how many applications for asylum from Chinese Uighurs it has received since 2015; and what proportion of those applications have been successful, as to obtain this information would require a manual trawl of records and could only be obtained at disproportionate cost. We do, however, publish data on those who have been granted asylum in the UK, with main applicants broken down by country of nationality. The latest release, published 24th May 2019, can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</a></p><p>The UK has a proud history of providing protection to those who need it, in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR). <br>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p><p>Our assessment of the situation for Uighurs in China is set out in the relevant country policy and information note, which is available on the Gov.uk website</p><p>All asylum and human rights claims from Chinese nationals are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p>","Romsey and Southampton North","Caroline Nokes","279448","2019-07-24T15:15:27.567Z","http://data.parliament.uk/resources/1140589/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-19","Asylum: China","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an  assessment of the potential merits of granting Uighur asylum seekers the automatic right to remain in the UK.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279450"
"http://data.parliament.uk/resources/1140599","Home Office","false","2019-07-24","<p>All applicants to the EU Settlement Scheme will be able to submit their biometric photograph via their online application. There is no charge for this.</p><p>Family members who are not EEA or Swiss nationals and do not already hold a Biometric Residence Card will also need to enrol a biometric photograph and fingerprints, excluding children who are 4 years old and under - they do not need to enrol fingerprints. The Home Of-fice estimates that only a small cohort (less than 5%) of the overall EU Settlement Scheme co-hort will need to submit their biometrics fingerprints.</p><p>When required, biometric fingerprint enrolment will take place at one of 57 UK Visa and Citizenship Application Service (UKVCAS) centres across the UK, run by Sopra Steria, our commercial partner. Six of the locations can be used without any appointment charge being incurred. The remaining locations attract an appointment charge of £60 at an enhanced service point or £200 for the premium lounge in London. Additional charges also apply at each of the 57 sites for out of hours appointments It is a matter for the customer to decide which location to attend.</p><p>Our commercial partner, Sopra Steria, undertook market research to identify service locations; their research included the impact on customers of travel time, cost and accessibility. The 6 core service centres that offer free appointments have been sized and located based on projected customer footfall information, providing coverage for customers across England, Scotland, Wales and Northern Ireland. The majority of the service point locations are situated in town and city centres and close to transport links and 62% of customers will, on average, have to travel less than 25 miles to visit a core service centre, with 78% travelling less than 50 miles</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-24T15:16:55.153Z","http://data.parliament.uk/resources/1140599/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on people applying to the EU Settlement Scheme of charges issued by private operators for biometric services.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","279451"
"http://data.parliament.uk/resources/1140636","Home Office","false","2019-07-24","<p>The Government has been clear that freedom of movement will end after the UK leaves the European Union. If the UK leaves the EU without a deal, it will end when the Immigration and Social Security Coordination (EU Withdrawal) Bill is commenced following Royal Assent.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-24T15:19:04.907Z","http://data.parliament.uk/resources/1140636/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-19","Free Movement of People","1","House of Commons","To ask the Secretary of State for the Home Department, whether freedom of movement for EU nationals to and from the UK will end if the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","279357"
