"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129708","Treasury","false","2019-06-07","<p>All decisions on future funding are for the Spending Review, where the government will consider its priorities in the round.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-07T12:48:27.11Z","http://data.parliament.uk/resources/1129708/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1129708/answer",,,"http://data.parliament.uk/resources/1129708/answer",,,,,"14","Treasury","Treasury","2019-06-04","Rolling Stock: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take fiscal steps to support the rolling stock manufacturing sector in the upcoming (a) spending review and (b) Budget.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259991"
"http://data.parliament.uk/resources/1128811","Department for Work and Pensions","false","2019-06-06","<p>The Department refers to the responses to 2 previous PQs (254799 and 257591) which addressed this question on 17<sup>th</sup> May and 28<sup>th</sup> May respectively. This answer confirms those responses.</p><p> </p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced on 16<sup>th</sup> May 2019.</p><p>There is no defined term within DWP contracts for Permitted Subcontractors.</p><p> </p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p><p> </p><p>The Department has met all of its obligations in regard to the contracts, including payments, leading up to and as a consequence of the administration.</p>","Colchester","Will Quince",,"2019-06-06T16:46:42.813Z","http://data.parliament.uk/resources/1128811/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1128811/answer",,,"http://data.parliament.uk/resources/1128811/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 May 2019 to Question 254799, on Working Links, for what reasons Working Links Ministry of Justice Permitted Subcontractors are receiving payments and protections but Working Links Permitted Subcontractors for her Department are not.","false","Biography information for Grahame Morris","Easington","Grahame Morris","259183"
"http://data.parliament.uk/resources/1128816","Ministry of Defence","false","2019-06-07","<p>I refer the hon. Member to the answer I gave him on 5 June 2019, to Question 257678.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-07T11:21:07.17Z","http://data.parliament.uk/resources/1128816/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1128816/answer","Hansard Extract 5 June 2019, UIN  257678..docx","There But not There: Finance","http://data.parliament.uk/resources/1128816/answer",,,,,"11","Defence","Defence","2019-06-03","There but Not There: Finance","1","House of Commons","To ask the Secretary of State for Defence, what assessment has she made of the impact of money from the public purse disbursed to There But Not There.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259465"
"http://data.parliament.uk/resources/1128834","Department for Education","false","2019-06-06","<p>Information on the proportion of apprenticeship starters who were eligible for free school meals is not held in the format requested.</p><p> </p><p>We publish data on apprenticeship starts with various breakdowns by level, local authority and parliamentary constituency in the apprenticeships geography and sector subject area tool of the apprenticeships data library. This can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p>","Guildford","Anne Milton","259158","2019-06-06T16:40:26.673Z","http://data.parliament.uk/resources/1128834/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128834/answer",,,"http://data.parliament.uk/resources/1128834/answer",,,,,"60","Education","Education","2019-06-03","Apprentices: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship starters were eligible for free school meals in (a) Ashfield constituency, (b) Nottinghamshire and (c) England in each quarter of each academic year since 2014.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","259156"
"http://data.parliament.uk/resources/1128836","Department for Education","false","2019-06-06","<p>Information on the proportion of apprenticeship starters who were eligible for free school meals is not held in the format requested.</p><p> </p><p>We publish data on apprenticeship starts with various breakdowns by level, local authority and parliamentary constituency in the apprenticeships geography and sector subject area tool of the apprenticeships data library. This can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p>","Guildford","Anne Milton","259156","2019-06-06T16:40:26.717Z","http://data.parliament.uk/resources/1128836/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128836/answer",,,"http://data.parliament.uk/resources/1128836/answer",,,,,"60","Education","Education","2019-06-03","Apprentices: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship starters who were eligible for free school meals started (a) intermediate, (b) advanced and (c) higher apprenticeships in (i) Ashfield constituency, (ii) Nottinghamshire and (iii) England, in the first quarter of the academic year (A) 2018-19 (B) 2017-18, (C) 2016-17, (D) 2015-16 and (E) 2014-15.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","259158"
"http://data.parliament.uk/resources/1128840","Department for Work and Pensions","false","2019-06-06","<p>The information requested could only be provided at disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-06T16:40:09.643Z","http://data.parliament.uk/resources/1128840/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1128840/answer",,,"http://data.parliament.uk/resources/1128840/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households with three or more children made a new claim for universal credit during the period between April 2017 and January 2019 on the ground that they were within the six month period of a previous and now closed universal credit claim.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","259448"
"http://data.parliament.uk/resources/1128876","Ministry of Housing, Communities and Local Government","false","2019-06-07","<p>The Department does not hold information on business rates paid by individual businesses on local ratings lists.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-07T10:20:40.493Z","http://data.parliament.uk/resources/1128876/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128876/answer",,,"http://data.parliament.uk/resources/1128876/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Heathrow Airport: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount paid in business rates by Heathrow Airport to (a) Hillingdon and (b) Ealing Council.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259151"
"http://data.parliament.uk/resources/1128877","Department of Health and Social Care","false","2019-06-07","<p>Glucose monitoring technology, such as flash glucose monitors like Freestyle Libre will continue to be available to those meeting the relevant clinical criteria.</p><p>The NHS Long Term Plan announced that the National Health Service will ensure that, in line with clinical guidelines, eligible patients with type 1 diabetes benefit from life changing flash glucose monitors from April 2019, ending the variation patients in some parts of the country are facing.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:48:09.657Z","http://data.parliament.uk/resources/1128877/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128877/answer",,,"http://data.parliament.uk/resources/1128877/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of people with type 1 diabetes who receive the Freestyle Libre system on the NHS.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","259138"
"http://data.parliament.uk/resources/1128919","Department for Business, Energy and Industrial Strategy","false","2019-06-07","<p><strong>Draft Answer</strong></p><p>Between 2010 and 2018 the Government provided nearly £2 billion to maintain and invest in our national network. This led to the most stable Post Office network in a generation, with 93% of the population living within 1 mile and over 99% within three miles of their nearest branch.</p><p> </p><p>The funding was split into investment funding to support the modernisation of the network and the business and subsidy payment to sustain those branches that are not sustainable on a commercial basis. Government investment has also enabled the modernisation of over 7,500 branches, added more than 200,000 opening hours per week and established the Post Office as the largest network trading on Sunday.</p><p> </p><p>The current Funding Agreement between BEIS and Post Office Limited runs until the end of March 2021. The funding provided by Government over FY 2019/20 &amp; 2020/21 is as per below:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Network Subsidy Payment (£ million)</strong></p></td><td><p><strong>Investment funding</strong> <strong>(£ million)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2019/20</p></td><td><p>50</p></td><td><p>42</p></td></tr><tr><td><p>2020/21</p></td><td><p>50</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-07T11:57:56.763Z","http://data.parliament.uk/resources/1128919/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128919/answer",,,"http://data.parliament.uk/resources/1128919/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1128919/answer/previousversion/121126","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding from the public purse will be provided to Post Office Ltd in the next three years; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258992"
"http://data.parliament.uk/resources/1128930","Cabinet Office","false","2019-06-07","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May. The Government worked with Returning<br>Officers and the Electoral Commission and other agencies such as the Society of Local Authority<br>Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the<br>smooth running of the polls.</p>","Torbay","Kevin Foster",,"2019-06-07T11:31:07.837Z","http://data.parliament.uk/resources/1128930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128930/answer",,,"http://data.parliament.uk/resources/1128930/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of whether the Government's management of the 2019 European elections breached EU law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258879"
