"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/540424","Department for Education","false","2016-08-24","<p>Prior to recent Government changes, the Department for Education and the Department for Business, Innovation and Skills were jointly responsible for apprenticeships policy. The Department for Education remains fully committed to working with and involving employers and business leaders in the development and implementation of apprenticeships policy.</p><p> </p><p>The Institute for Apprenticeships will be employer-led and have responsibility for ensuring the quality of apprenticeship standards in England. The board will comprise primarily of employers, business leaders and their representatives. This will ensure that employers are fully engaged and continue to play a key role in improving apprenticeship quality.</p><p> </p><p>Employer-led groups will continue to develop apprenticeship standards that meet their skills needs. Over 1,400 employers are currently involved in designing the new apprenticeship standards.</p>","Lord Nash","2016-08-24T14:46:58.28Z","http://data.parliament.uk/resources/540424/answer","Biography information for Lord Nash","60","Education","Education","2016-07-19","Apprentices","2","House of Lords","To ask Her Majesty’s Government, in the light of the changes that have transferred policy on apprenticeships and the responsibility for the Institute for Apprenticeships to the Department for Education, how they plan to ensure that employers and business leaders are involved in future development of policy on apprenticeships.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1304"
"http://data.parliament.uk/resources/540425","Department for Business, Energy and Industrial Strategy","false","2016-08-26","<p>The UK remains a member of the EU and will continue to play an active role in the development of the Digital Single Market until the formal and legal process of leaving the European Union has been finalised.</p><p> </p><p>I will be working with colleagues across government to make sure we understand the potential risks and opportunities for our economy.</p>","Baroness Neville-Rolfe","2016-08-26T12:24:01.617Z","http://data.parliament.uk/resources/540425/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Digital Technology: EU Internal Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risk to, and effect on, the UK economy and British businesses of the UK being left out of the development by the EU of a digital single market.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1305"
"http://data.parliament.uk/resources/540426","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>This Government has demonstrated its commitment to the UK’s research and science base, protecting £4.7bn funding in real terms at the Spending Review. Our proposals set out in the Higher Education and Research Bill will meet Sir Paul Nurse’s ambition to strengthen strategic leadership and maximise the benefit from the Government’s investment in research and innovation.</p><p> </p><p>A single minister for Universities and Science whose portfolio spans both departments will ensure coherence and integration across universities, research councils and Innovate UK and have a strong input into our industrial strategy.</p>","Baroness Neville-Rolfe","2016-08-03T13:47:38.8Z","http://data.parliament.uk/resources/540426/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Business: Universities","2","House of Lords","To ask Her Majesty’s Government, in the light of the changes that have placed responsibility for universities within the Department for Education and the responsibility for research, including for the research councils and Innovate UK with the Department for Business, Energy and Industrial Strategy, how they plan to ensure that businesses and the university sector work closely together to maintain the UK's research and science base, and to make the UK an attractive place to innovate.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1306"
"http://data.parliament.uk/resources/540427","Foreign and Commonwealth Office","false","2016-08-01","<p>We remain concerned by ongoing reports of so-called honour killings, the persecution of minority communities and the misuse of blasphemy laws in Pakistan. We regularly raise human rights with the Government of Pakistan. The former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), pressed Pakistan to guarantee the rights of all its citizens during his visit to Islamabad in March. He also attended an event to stimulate debate about honour killings. It is encouraging that Pakistan has enacted laws to protect religious minorities. We urge Pakistan to implement this legislation, uphold the rule of law and ensure the rights of all citizens are respected regardless of gender, ethnicity or religious belief.</p>","Baroness Anelay of St Johns","2016-08-01T14:14:04.647Z","http://data.parliament.uk/resources/540427/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-19","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty’s Government when they last raised with the government of Pakistan the issues of (1) the honour killing of women, (2) the exclusion of minority communities from full citizenship, and (3) the imprisonment of citizens under the blasphemy laws; and what response they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1307"
"http://data.parliament.uk/resources/540428","Department for International Development","false","2016-07-27","<p>The UK is at the forefront of the humanitarian response to the Syria crisis. We have pledged over £2.3 billion to date, our largest ever response to a humanitarian crisis.</p><p> </p><p>The Syrian regime and Kurdish forces have cut the main access route into opposition-held eastern Aleppo City. The UN reports that up to 300,000 people are trapped there, with humanitarian assistance unable to get in. The UN and humanitarian partners have prepositioned some food supplies and rationing of supplies has begun. Further life-saving aid is needed urgently. In other areas of Syria prolonged denial of humanitarian access has led to cases of acute malnutrition and, in some cases, starvation.</p><p> </p><p>There is no excuse for not allowing humanitarian supplies into east Aleppo City and doing so is a violation of International Humanitarian Law. The Syrian Regime approved the UN’s request to deliver humanitarian supplies to East Aleppo City as part of its July humanitarian convoy plan. We call on the Regime to live up to this commitment. We are working with the UN and other humanitarian partners to find ways to alleviate the situation.</p>","Baroness Anelay of St Johns","2016-07-27T14:42:57.623Z","http://data.parliament.uk/resources/540428/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-19","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the humanitarian needs of the civilians living in the rebel-held areas of Aleppo, and of reports that those civilians are facing starvation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1308"
"http://data.parliament.uk/resources/540429","Department for Education","false","2016-08-01","<p>On the 7<sup>th</sup> July 2016 the Government responded to the Women and Equalities Select Committee inquiry on transgender equality. In this, we committed to publishing an update on progress against “Working for Lesbian, Gay, Bisexual and Transgender Equality: Moving Forward (2011)”; and “Advancing transgender equality: a plan for action (2011)”.</p><p> </p><p>The Government also committed to producing a new action plan on transgender equality.</p><p> </p><p>The Government will publish both of these documents in due course.</p>","Lord Nash","2016-08-01T11:46:40.827Z","http://data.parliament.uk/resources/540429/answer","Biography information for Lord Nash","60","Education","Education","2016-07-19","Transgender People","2","House of Lords","To ask Her Majesty’s Government, in the light of the recommendations of the December 2015 report of the House of Commons Women and Equalities Committee <i>Transgender Equality</i>, when they plan to publish (1) a new, cross-departmental transgender equality action plan, and (2) a balance sheet of the previous transgender action plan along with a new strategy to tackle those issues which remain unaddressed.","false","Biography information for Baroness Barker","Baroness Barker","HL1309"
"http://data.parliament.uk/resources/540430","Department for Communities and Local Government","false","2016-07-28","<p>Our decision on social rent reductions was based on the need to put welfare spending on a sustainable footing, whilst protecting the most vulnerable. The housing benefit bill for the social sector in England rose by a quarter over ten years, reaching £13.2 billion in 2014/15. We believe that local authorities and private registered providers will be able to find and make efficiencies to accommodate the new rent settlement. The Government remains committed to delivering 400,000 affordable housing starts by 2021.</p><p> </p>","Lord Bourne of Aberystwyth","2016-07-28T14:19:48.683Z","http://data.parliament.uk/resources/540430/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-07-19","Council Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the reduction in council housing rents on new council housing and the existing stock.","false","Biography information for Lord Beecham","Lord Beecham","HL1310"
"http://data.parliament.uk/resources/540431","Department for Education","false","2016-08-01","<p>This Government is committed to improving social mobility and extending opportunity so that everyone has the chance to realise their full potential.</p><p> </p><p>Our approach to improving life chances will focus on tackling the root causes of poverty such as worklessness, educational attainment and family stability and we will consider future policy on children’s centres as part of this. We will make it clear how stakeholders and members of the public can contribute in due course.‎‎</p>","Lord Nash","2016-08-01T11:47:04.927Z","http://data.parliament.uk/resources/540431/answer","Biography information for Lord Nash","60","Education","Education","2016-07-19","Children's Centres","2","House of Lords","To ask Her Majesty’s Government whether they still intend to publish the consultation on the future of Sure Start, which they promised to initiate in July 2015, and if so when.","false","Biography information for Lord Beecham","Lord Beecham","HL1311"
"http://data.parliament.uk/resources/540432","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>The evidence and material from the recent Review of Trading Standards will be taken forward as part of the Cutting Red Tape Review of Local Authority Regulation and Enforcement. This review has closed for general comments and further evidence is being gathered and analysed. The Government will publish the findings from the Cutting Red Tape Review in due course.</p>","Baroness Neville-Rolfe","2016-08-03T13:26:31.93Z","http://data.parliament.uk/resources/540432/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Trading Standards","2","House of Lords","To ask Her Majesty’s Government whether they have conducted a review of trading standards this year and, if so, when they plan to publish the outcome of that review.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1312"
"http://data.parliament.uk/resources/540433","Department for Communities and Local Government","false","2016-07-28","<p>The Government is committed to protecting tenants and, as part of this, introduced the enabling power into the Housing and Planning Act 2016, allowing regulations to protect private sector tenants from electrical hazards in the home to be set at a later date.</p><p>This is a highly technical area and we need to explore appropriate options with relevant experts in the sector to test the most effective approach. My Department intends to set up a working group to identify what, if any, legislative requirements are needed and envisage this work being completed this year. This will ensure any introductions are beneficial and strike the right balance by protecting tenants while not over burdening the sector.</p>","Lord Bourne of Aberystwyth","2016-07-28T14:23:37.557Z","http://data.parliament.uk/resources/540433/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-07-19","Electrical Safety","2","House of Lords","To ask Her Majesty’s Government what progress has been made to bring forward regulations to introduce electrical safety checks, as set out in the Housing and Planning Act 2016.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1313"
