"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/155352","Department of Health","false","2014-11-25","<p>We welcome the National Health Service Five Year Forward View and will be making a substantive response in due course.</p><p> </p><p> </p><p> </p><p>We have a well-developed and wide-ranging programme of actions to reduce levels of obesity. These include working with a wide range of partners including Public Health England, NHS England, other Government departments, including the Department for Education and Department for Transport, and through voluntary partnership with industry. Key initiatives include Change4Life, the National Child Measurement Programme, NHS Health Checks, Change4Life Sports Clubs, school sports funding and the School Food Plan.</p><p> </p><p><strong> </strong></p><p> </p><p>In October, Public Health England published <em>From evidence into action: opportunities to protect and improve the nation’s health</em> which outlines its priorities. These are aligned with NHS England’s ambitions highlighted in the Five Year Forward View and commit to work with NHS England to implement the actions for tackling obesity.</p><p> </p><p><strong> </strong></p><p> </p><p><em>From evidence into action: opportunities to protect and improve the nation’s health</em> is available at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/uploads/system/uploads/attachment_data/file/366852/PHE_Priorities.pdf</p><p> </p>","Earl Howe","2014-11-25T12:00:01.807Z","http://data.parliament.uk/resources/155352/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/155352/answer",,,"17","Health","Health","2014-11-11","Obesity","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement in the recently published NHS Five Year Forward View that "the NHS will therefore now back hard-hitting national action on obesity", what hard-hitting actions are envisaged.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2810"
"http://data.parliament.uk/resources/155355","Department for Communities and Local Government","false","2014-12-01","<p>No such assessment has been made.</p><p> </p><p>As a broader observation, it is important to recognise that the recent horrific sexual grooming crimes in Rochdale and Rotherham were committed by a small minority of men drawn from a British Pakistani background, whilst in Bristol most recently the convictions were of men drawn from a Somali background. I welcome both communities strongly condemning these vile acts, as it tarnishes their reputation. However, such criminal acts were compounded by a failure of public authorities to take action because of institutionalised political correctness.</p><p> </p><p>We need to tackle this head on – acknowledging that there is a criminal element in some communities; that there is a sexist mindset that allowed these men to prey on vulnerable women of all backgrounds; and that the authorities shied away from tackling such crimes.</p><p> </p><p>If we fail to do so, it will merely help extremists hijack and exploit the issue for their own ends, undermining our strong community relations, whilst they seek to spread divisions and mistrust.</p><p> </p>","Lord Ahmad of Wimbledon","2014-12-01T12:55:23.157Z","http://data.parliament.uk/resources/155355/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/155355/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Crime: Statistics","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect on community relations with citizens of Asian origin of crime reporting referring to "the Asian community" without further specifying the group concerned.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2813"
"http://data.parliament.uk/resources/155356","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-11-20T14:26:21.427Z","http://data.parliament.uk/resources/155356/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155356/answer","HL2814 ONS Letter - Lord Blencathra.pdf","Uk Statistics Authority Response ","53","Cabinet Office","Cabinet Office","2014-11-11","Crime: Statistics","2","House of Lords","To ask Her Majesty’s Government whether they plan to revise the publication of criminal statistics under the broad classifications of "White, Black, Asian, Mixed, other" and instead use the full 18-point classifications as used in the National Census.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2814"
"http://data.parliament.uk/resources/155358","Department for Culture Media and Sport","false","2014-11-25","<p>DCMS continues to work closely and positively with IWM. The IWM remain fully committed to maintaining IWMs presence in Manchester, London and Cambridgeshire. The IWM are considering changes to how core collections including books are accessed at IWM London, and a programme of digitisation of these core collections is in train so that those across the UK and further afield who are not able to visit the museum sites in person, can engage with IWMs subject matter.</p><p>All accessioned collection items, and some (non-accessioned) books, ephemera, etc. will remain at or under the museum’s direct management and will continue to be accessible by appointment. However, IWM is also looking at a number of options, including possible transfer to other institutions for the materials currently held in IWMs library that are not part of its core (accessioned) collection, so that these might still be accessible to the public.</p><p> </p>","Lord Gardiner of Kimble","2014-11-25T16:33:07.753Z","http://data.parliament.uk/resources/155358/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/155358/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-11","Imperial War Museum","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to assist the Imperial War Museum in continuing to provide its library services to meet the extra demand during the commemorations of the First World War.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL2816"
"http://data.parliament.uk/resources/155359","Foreign and Commonwealth Office","false","2014-11-20","<p>Our Consul-General to Jerusalem has met advisers to President Abbas and senior officials in the Palestinian Liberation Organisation, where he has discussed the current tensions in Jerusalem including the attacks on the Jerusalem light rail. He has been urging Palestinian leaders to exert their influence to restore calm in Jerusalem, as our embassy in Tel Aviv has also been doing in its contacts with Israeli leaders.</p>","Baroness Anelay of St Johns","2014-11-20T14:43:52.397Z","http://data.parliament.uk/resources/155359/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/155359/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Palestinian Authority about the recent suicide attacks on Israeli citizens in Jerusalem and Tel Aviv.","false","Biography information for Lord Kalms","Lord Kalms","HL2817"
"http://data.parliament.uk/resources/155360","Foreign and Commonwealth Office","false","2014-11-20","<p>The UK has recently invested £0.5m in the Gaza Reconstruction Mechanism (GRM), specifically a Materials Monitoring Unit, to ensure that any reconstruction materials made available to Gazans to repair their homes are closely tied to an assessment of needs and subjected to rigorous spot checks. This will safeguard against the risk of building materials being diverted towards building tunnels.</p>","Baroness Anelay of St Johns","2014-11-20T14:44:34.277Z","http://data.parliament.uk/resources/155360/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/155360/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of recent reports that Hamas intends to use building materials to rebuild tunnels to attack Israel.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL2818"
"http://data.parliament.uk/resources/155362","Department of Health","false","2014-11-25","<p>Iron deficiency anaemia can be caused by a number of different underlying conditions and it is for health professionals to advise on the appropriate treatment for individual patients. The majority of people should be able to get all the iron their body requires by eating a varied and balanced diet.</p><p> </p>","Earl Howe","2014-11-25T11:58:49.787Z","http://data.parliament.uk/resources/155362/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/155362/answer",,,"17","Health","Health","2014-11-11","Anaemia","2","House of Lords","To ask Her Majesty’s Government what action is being taken to reduce the number of patients admitted to hospital with iron deficiency anaemia.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL2820"
"http://data.parliament.uk/resources/155363","Foreign and Commonwealth Office","false","2014-11-25","<p>We remain deeply concerned by the recent reports of a mass rape at Tabit village in North Darfur. We have called on the Government of Sudan to allow the United Nations-African Union Mission in Darfur (UNAMID) unhindered access so that the UN can conduct a full investigation into these alleged appalling crimes. We note that UNAMID was granted access to Tabit on 9 November, but are concerned by reports that their investigations took place under the close observation of Sudanese security officials. It is important that UNAMID now continue with a thorough and impartial investigation and that all relevant information is included in future public communications.</p><p> </p>","Baroness Anelay of St Johns","2014-11-25T16:32:00.153Z","http://data.parliament.uk/resources/155363/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/155363/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the response of the United Nations Mission in Darfur to recent incidents including mass rape in Darfur.","false","Biography information for Baroness Cox","Baroness Cox","HL2821"
"http://data.parliament.uk/resources/155366","Department for Business, Innovation and Skills","false","2014-11-24","<p>Chapter 4 of Part 1 of the Consumer Rights Bill applies to contracts between a trader and a consumer, for the trader to supply a service to a consumer. A residential lease itself is not considered a service, as it is an “interest in land”, and, as such, chapter 4 of the Consumer Rights Bill does not apply. Chapter 2 of Part 1 of the Consumer Rights Bill applies to contracts between a trader and a consumer, for the trader to supply goods to a consumer. Goods are defined as “tangible moveable items”, so do not include land which is immoveable property.</p><p> </p><p> </p><p> </p><p>Rights and protections specific to long residential leases are provided through landlord and tenant legislation, including the Landlord and Tenant Act 1985, Landlord and Tenant Act 1987, and the Commonhold and Leasehold Reform Act 2002.</p><p> </p><p> </p><p> </p><p>Leases are also contractual arrangements between a landlord and tenant or leaseholder which defines each party’s interests, rights and obligations in respect of the leasehold and, as such, Part 2 of the Consumer Rights Bill on Unfair Terms would apply where the landlord is a “trader” and the leaseholder a “consumer”.</p><p> </p><p> </p><p> </p><p>Part 1 and Part 2 of the Consumer Rights Bill will apply to contracts between a trader and a consumer entered into after the Bill comes into force.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-11-24T17:40:47.653Z","http://data.parliament.uk/resources/155366/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/155366/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Leasehold","2","House of Lords","To ask Her Majesty’s Government whether they intend that residential leases are to be considered consumer contracts and therefore covered by the Consumer Rights Bill.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2824"
"http://data.parliament.uk/resources/155367","Ministry of Justice","false","2014-11-25","<p /> <p>Article 10 of the European Convention on Human Rights (ECtHR) makes clear that everyone, including the press, has the right to freedom of expression. It also makes clear that this right carries duties and responsibilities and consequently can be restricted for the reasons set out in Article 10 where prescribed by law and necessary in a democratic society.</p><p> </p><p>The Government accepts that the ECtHR sometimes has to make difficult judgments as to whether an inference with the right to freedom of expression is justified or as to how the ECtHR balances different rights.</p><p> </p><p>In the Coalition Agreement the Government agreed that the obligations under the European Convention on Human Rights, including Article 10, will continue to be enshrined in UK law.</p>","Lord Faulks","2014-11-25T16:18:02.13Z","http://data.parliament.uk/resources/155367/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/155367/answer",,,"54","Justice","Justice","2014-11-11","European Court of Human Rights","2","House of Lords","To ask Her Majesty’s Government whether they consider that the European Court of Human Rights is continuing to protect freedom of expression and freedom of the press; and if not, whether they will give examples of where this has not been the case.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2825"
