"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442236","Department for Business, Innovation and Skills","false","2016-01-13","<p>UK Trade and Investment (UKTI) supports UK companies who want to grow their business overseas. We provide tailored support packages for companies from first time exporters to medium sized businesses, whilst also providing digital and online support to all businesses. We continue to proactively support UK renewable companies and recognise the huge potential in developing country markets. Support from UK Export Finance (principally in the form of insurance to exporters, guarantees to banks and loans to overseas buyers) is also available for UK exporters in all sectors including the renewable energy sector.</p>","Broxtowe","Anna Soubry",,"2016-01-13T17:03:57.45Z","http://data.parliament.uk/resources/442236/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Renewable Energy: Overseas Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department provides to UK-based renewable energy companies seeking to invest in developing country markets; how many companies in that sector have received such support; and what steps he is taking to increase such support (a) in general and (b) through export guarantees.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20744"
"http://data.parliament.uk/resources/442291","Ministry of Defence","false","2016-01-07","<br /><p>It is not possible to separate out the costs of UK military action in Syria from that of wider Counter-Daesh operations due to the inter-related nature of the UK's military activity. However, information on the net additional costs of Counter-Daesh operations during the financial year 2015-16 will be published in the Ministry of Defence's Annual Report and Accounts, with £75 million approved by Parliament at Main Estimates in July 2015 to meet the initial net additional costs of such operations in 2015-16. We will update this estimate in our 2015-16 Supplementary Estimates which Her Majesty's Treasury plan to lay before the House in February.</p>","Portsmouth North","Penny Mordaunt",,"2016-01-07T16:19:17.187Z","http://data.parliament.uk/resources/442291/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-01-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what the (a) total cost and (b) cost per sortie mission flown has been of UK military action in Syria since 2 December 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20820"
"http://data.parliament.uk/resources/442376","Department for International Development","false","2016-01-11","<p>Supporting robust data collection on violence against women and girls and its effects is critical. However, international systems do not yet fully capture sufficient data for those over the age of 49. At UNGA the Secretary of State announced DFID’s role as an anchor partner of the Global Partnership for Sustainable Development Data. We are working with international bodies to support the development of rigorous, national data on violence against women and girls of all ages and its effect. One area we are looking at is whether the internationally recognised Demographic and Health Surveys can be expanded to women in later life.</p>","New Forest West","Mr Desmond Swayne",,"2016-01-11T13:37:08.863Z","http://data.parliament.uk/resources/442376/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-04","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the collection of data on the effect of sexual and gender-based violence on women in later life in developing countries.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20743"
"http://data.parliament.uk/resources/439401","Foreign and Commonwealth Office","false","2016-01-05","<p>On 2 December, Puntland President Gaas and Galmudug President Guled signed a peace agreement, which resulted in a cessation of hostilities and establishment of a joint committee to facilitate reconciliation. We welcome the mediation efforts of Prime Minister Sharmarke and other Somali leaders. The international community also played an active role in pressing for an agreement: the UN issued a joint statement and ensured leaders were able to travel for the negotiations, and the UK was in contact with Somali leaders directly. Throughout we made clear that this conflict is extremely damaging not only to the people of Galkayo but more widely to the fight against Al Shabaab and to Somalia’s reputation.</p>","Rochford and Southend East","James Duddridge",,"2016-01-05T14:47:35.077Z","http://data.parliament.uk/resources/439401/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Somalia: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to EDM 858, Violence in Galkayo, Somalia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20572"
"http://data.parliament.uk/resources/439403","Foreign and Commonwealth Office","false","2016-01-05","<p>The British Government’s position is clear: Lesbian, Gay, Bisexual and Transsexual persons should not be discriminated against in any way. The British High Commission in Lilongwe discussed the arrest of the two men involved in this case with the Government of Malawi soon after receiving media reports and we made clear our concerns about the case. We welcome the 19 December statement by the Minister of Justice and Constitutional Affairs that affirms the moratorium on the arrest and prosecution of consensual homosexual acts. We understand criminal charges against the men involved in this case have now been dropped. We welcome the Government of Malawi’s commitment to review the laws on homosexuality under the penal code and their invitation to involve civil society in that process.</p>","Rochford and Southend East","James Duddridge",,"2016-01-05T15:03:27.15Z","http://data.parliament.uk/resources/439403/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Malawi: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to Early Day Motion 884, Arrests in Malawi of Cuthbert Kulemela and Kelving Gonani.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20552"
"http://data.parliament.uk/resources/438855","HM Treasury","false","2016-01-05","<p>The Government is aware of the reports published by Sir Andrew Large and, separately, by Dr Lawrence Tomlinson into Royal Bank of Scotland (RBS)'s treatment of customers and businesses in financial difficulty.</p><br /><p>The Financial Conduct Authority (FCA) has appointed Promontory Financial Group and Mazars to independently review the allegations in the reports against RBS's practices. If the findings from the review reveal issues which come within the FCA's remit, the FCA will consider further regulatory measures.</p><p>The Government’s shareholding in RBS is managed at arm’s length from HM Treasury by UK Financial Investments (UKFI). However, UKFI’s role is to manage the investment, not the bank. Commercial affairs remain the responsibility of the bank’s independent management team.</p><br /><p>RBS is making progress to deal decisively with the problems of the past, which will allow it to become a simpler, safer and more focused bank that works for the UK economy. Under the leadership of Ross McEwan RBS has made good progress in becoming a simpler, safer and more focused bank that works for the UK economy.</p>","West Worcestershire","Harriett Baldwin","20453","2016-01-05T14:09:28.387Z","http://data.parliament.uk/resources/438855/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-16","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received about the work of Royal Bank of Scotland's Global Restructuring Group.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20452"
"http://data.parliament.uk/resources/438856","HM Treasury","false","2016-01-05","<p>The Government is aware of the reports published by Sir Andrew Large and, separately, by Dr Lawrence Tomlinson into Royal Bank of Scotland (RBS)'s treatment of customers and businesses in financial difficulty.</p><br /><p>The Financial Conduct Authority (FCA) has appointed Promontory Financial Group and Mazars to independently review the allegations in the reports against RBS's practices. If the findings from the review reveal issues which come within the FCA's remit, the FCA will consider further regulatory measures.</p><p>The Government’s shareholding in RBS is managed at arm’s length from HM Treasury by UK Financial Investments (UKFI). However, UKFI’s role is to manage the investment, not the bank. Commercial affairs remain the responsibility of the bank’s independent management team.</p><br /><p>RBS is making progress to deal decisively with the problems of the past, which will allow it to become a simpler, safer and more focused bank that works for the UK economy. Under the leadership of Ross McEwan RBS has made good progress in becoming a simpler, safer and more focused bank that works for the UK economy.</p>","West Worcestershire","Harriett Baldwin","20452","2016-01-05T14:09:28.45Z","http://data.parliament.uk/resources/438856/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-16","Royal Bank of Scotland and UK Financial Investments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) UK Financial Investments and (b) Royal Bank of Scotland about the effects of decisions by the bank's Global Restructuring Group on (i) small businesses and (ii) the economy of the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20453"
"http://data.parliament.uk/resources/438097","Foreign and Commonwealth Office","false","2015-12-17","<p>Over the past two financial years, the British Embassy in The Gambia has provided funding support to civil society organisations totalling £81,965. This funding has focused on ten projects relating to human rights, good governance, education, health and disease prevention and environmental conservation. The funding is part of the Embassy’s Bilateral Programme Fund and comes under Overseas Development Assistance. There is no British Council in The Gambia.</p>","Rochford and Southend East","James Duddridge",,"2015-12-17T13:15:46.677Z","http://data.parliament.uk/resources/438097/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","The Gambia: Civil Society","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding support the British (a) Council and (b) Embassy in The Gambia provides to civil society organisations in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20007"
"http://data.parliament.uk/resources/438098","Foreign and Commonwealth Office","false","2015-12-17","<p>The UK remains concerned about The Gambia’s human rights record. We are the only EU Member State with a resident Ambassador and have a leading role in pressing the Gambian government for improved respect for human rights. We welcome some recent positive steps taken by President Jammeh, such as banning Female Genital Mutilation and the unconditional release of over 300 prisoners – including 60 high profile political prisoners. However, more needs to be done. Through our bilateral dialogue, and alongside EU partners, we will continue to make clear to the Government of The Gambia the need for further progress on its human rights record.</p>","Rochford and Southend East","James Duddridge",,"2015-12-17T13:18:51.243Z","http://data.parliament.uk/resources/438098/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","The Gambia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in The Gambia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20008"
"http://data.parliament.uk/resources/438099","Home Office","false","2015-12-17","<p>The table below shows the number of asylum applications, initial decisions and total grants in the UK from nationals of The Gambia (main applicants), in each year since 2010 and Q1- Q3 of 2015.</p><table><tbody><tr><td colspan="4"><p><strong>Asylum applications, initial decisions and total grants in the UK (main applicants), for nationals of The Gambia, 2010 to 2014, and Q1-Q3 2015</strong></p></td></tr><tr><td><p><strong>Year/Quarter</strong></p></td><td><p><strong>Total applications </strong></p></td><td><p><strong>Total initial decisions (1) </strong></p></td><td><p><strong>Total grants (2) </strong></p></td></tr><tr><td><p>2010</p></td><td><p>244</p></td><td><p>265</p></td><td><p>86</p></td></tr><tr><td><p>2011</p></td><td><p>267</p></td><td><p>230</p></td><td><p>78</p></td></tr><tr><td><p>2012</p></td><td><p>300</p></td><td><p>265</p></td><td><p>101</p></td></tr><tr><td><p>2013</p></td><td><p>251</p></td><td><p>199</p></td><td><p>75</p></td></tr><tr><td><p>2014</p></td><td><p>194</p></td><td><p>191</p></td><td><p>79</p></td></tr><tr><td><p><em>2015 Q1-Q3</em></p></td><td><p><em>139</em></p></td><td><p><em>184</em></p></td><td><p><em>56</em></p></td></tr><tr><td colspan="4"><p>Source: Home Office, Immigration Statistics, June - September 2015, Table as_01 and Table as_01_q.</p></td></tr><tr><td colspan="4"><p>(1) Initial decisions do not necessarily relate to applications made in the same period and exclude the outcome of appeals or other subsequent decisions.</p></td></tr><tr><td colspan="4"><p>(2) Total grants include: a) asylum grants b) Humanitarian Protection, c) Discretionary Leave, d) Grants under family and private life rules, e) Leave Outside the Rules, and f) UASC leave.</p></td></tr></tbody></table><p>The figures provided in the table are published by the Home Office in the Immigration Statistics release, in table as_01 and as_01q</p><p>Figures on the number of asylum applications and initial decisions for main applicants by country of nationality are published quarterly by the Home Office in tables as_01 and as_01q of the immigration statistics release. The latest release (Immigration Statistics, July to September 2015) is available on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2015" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2015</a></p>","Old Bexley and Sidcup","James Brokenshire",,"2015-12-17T16:39:24.997Z","http://data.parliament.uk/resources/438099/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-12-14","Asylum: The Gambia","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for asylum in the UK have been (a) made by and (b) granted to citizens of The Gambia in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20005"
