"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753492","Department of Health","false","2017-09-05","<p>The National Health Service can consider medical records or diagnostic test results received from health organisations abroad. However, clinicians should use their professional and clinical judgement when treating patients who have received treatment overseas. This includes reviewing any related records to be used in the clinical decision making process and taking any action deemed appropriate, including determining whether further testing is required.</p>","Thurrock","Jackie Doyle-Price","2017-09-05T13:22:19.683Z","http://data.parliament.uk/resources/753492/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-18","Medical Records","1","House of Commons","To ask the Secretary of State for Health, whether the NHS is permitted to accept medical records and rely on medical tests undertaken by health services in other countries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5722"
"http://data.parliament.uk/resources/753507","Department of Health","false","2017-09-05","<p>No information is held centrally to measure waiting times for National Health Service treatment for British citizens who have moved back to the United Kingdom from abroad. When a patient is referred for treatment, they should be treated according to clinical priority and then in the chronological order of when they were added to the list.</p>","Ludlow","Mr Philip Dunne","2017-09-05T13:26:04.87Z","http://data.parliament.uk/resources/753507/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-18","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health, whether there is a mechanism to measure delays in the NHS treatment encountered by British citizens when moving back to the UK from abroad.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5934"
"http://data.parliament.uk/resources/753579","Department for Transport","false","2017-09-05","<p>As part of their licence to operate, each train operating company is required to have a Disabled Persons’ Protection Policy (DPPP) in place. This sets out the level of services and facilities that disabled passengers can expect, how to get staff assistance, and how to get help if things do go wrong. Each operator is also required to participate in the Passenger Assist system which allows disabled passengers to book staff assistance when they require it.</p><p> </p><p>In many instances across the country, staff on the platform are readily available to help disabled passengers. Train crew have a role too, however there is no link between accessibility and driver-only operation running of trains. For example on Southern Rail, 98% of trains that are operated by the driver retain a second member of staff on the train, who can help both able bodied and disabled passengers.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-05T16:24:02.137Z","http://data.parliament.uk/resources/753579/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-18","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effects of the planned introduction of driver-only operations by Arriva Rail North on disabled passengers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5723"
"http://data.parliament.uk/resources/753581","Department for Transport","false","2017-09-05","<p>There are no plans to introduce a blanket concession on cross-country bus travel in England, where the bus market (outside London) is deregulated. Decisions regarding service provision are primarily a commercial matter for bus and coach operators, many of whom already offer generous discounts on longer or inter-city journeys.</p><p>Long-distance services are specifically excluded from the current English national concession which focusses on providing free off-peak local bus travel to eligible older and disabled people, helping them to remain active and independent in the community.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-05T08:48:44.52Z","http://data.parliament.uk/resources/753581/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-18","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the merits of introducing free weekend bus schemes akin to those being trialled by the Welsh Government and TrawsCymru in Wales.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5721"
"http://data.parliament.uk/resources/752580","Ministry of Defence","false","2017-07-20","<p>I refer the hon. Member to the Cabinet Office statement of earlier today.</p><p>The Government has initiated work on a review of national security capabilities in support of the continued implementation of the 2015 Strategic Defence and Security Review.</p><p>To ensure that in the light of current national security challenges that our capabilities are as effective and efficient as possible, Defence will be playing a full role in this work.</p>","Sevenoaks","Sir Michael Fallon","2017-07-20T15:24:15.517Z","http://data.parliament.uk/resources/752580/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-17","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, when the review of the 2015 strategic defence and security review will take place.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5407"
"http://data.parliament.uk/resources/752839","Department for Work and Pensions","false","2017-07-20","<p>We have consulted on reforms to the Work Capability Assessment as part of the Improving Lives Green Paper, and have committed in our manifesto to building more personalised and tailored employment support to help disabled claimants and those people with health conditions return to work where appropriate. We will set out our plans in due course.</p>","Portsmouth North","Penny Mordaunt","2017-07-20T13:54:32.41Z","http://data.parliament.uk/resources/752839/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to reform the work capability assessment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5406"
"http://data.parliament.uk/resources/751329","Foreign and Commonwealth Office","false","2017-07-17","<p>As throughout this case, we continue to raise the case with the Indian authorities at all levels. The case was most recently raised by the Prime Minister with Indian Prime Minister Modi at the G20 Summit in Hamburg last week.</p><p>We appreciate the impact this prolonged separation of six families is having and that the wait for a verdict is increasing the stress and financial strain on them. We consistently make this point when we raise the case with the Indian authorities. However, we cannot interfere in this ongoing legal process, just as we would not allow another country to interfere in an ongoing court case in the UK.</p><p>While we await a verdict we remain in close contact with the men's legal team in India and in the UK, and our focus continues to be on the men's welfare and the support we can provide to their families.</p>","Cities of London and Westminster","Mark Field","2017-07-17T16:10:58.477Z","http://data.parliament.uk/resources/751329/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","India: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in India on the Chennai Six; and what progress has been made on seeking their release from Puzhal prison.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4511"
"http://data.parliament.uk/resources/750855","Ministry of Justice","false","2017-07-17","<p>When a solicitor’s firm is closed voluntarily, it should make arrangements with its clients regarding any ongoing work, and to arrange for the return of clients' papers and money. If the firm is closed by the Solicitors Regulation Authority, the Authority will appoint Intervention Agents to deal with the firm and contact all of its clients.</p><p> </p><p>The closure of a firm will not of itself invalidate the ongoing appointment of any of its members as an attorney. The appointment of an attorney is personal to that individual. It is a matter for the donor at any time to remove the attorney, if they still have capacity, or for the Court of Protection. If the donor wished, the appointment would remain even if the attorney moved to another firm.</p>","Bracknell","Dr Phillip Lee","2017-07-17T17:01:43.687Z","http://data.parliament.uk/resources/750855/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-07-11","Solicitors: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what safeguards the Government has in place to protect donors when appointing professionals as attorneys in the event of the firm such attorneys work for being closed down.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4380"
"http://data.parliament.uk/resources/750856","Department for Work and Pensions","false","2017-07-17","<p>The End of Year Statistical monitoring returns for Discretionary Housing Payments provided by local authorities for the last three years can be found at the links below:-</p><p> </p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201617" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201617</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201516" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201516</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201415" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201415</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2017-07-17T14:18:09.347Z","http://data.parliament.uk/resources/750856/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-11","Discretionary Housing Payments: East of England","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in the East of England (a) over-spent, (b) under-spent and (c) exactly spent their Discretionary Housing Payment funding allocations in each of the last three years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4382"
"http://data.parliament.uk/resources/750857","Department of Health","false","2017-07-17","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We are committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price","2017-07-17T15:47:46.357Z","http://data.parliament.uk/resources/750857/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Social Services","1","House of Commons","To ask the Secretary of State for Health, on what date he plans to publish the proposed Green Paper on Social Care.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4383"
