"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141990","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The EU Regulation (1169/2011) on the Provision of Food Information to Consumers requires that where vegetable oils or fats are listed in the ingredients of food, the vegetable origin of the oil must be given (Annex VII, Part A.8.).</p><p> </p><p>Food Business Operators are responsible for ensuring that the correct information is provided on labels and that consumers are not misled.</p><p> </p><p>Along with all food information regulations, these requirements are enforced by Trading Standards Officers.</p>","Richmond Park","Zac Goldsmith","2019-09-09T11:50:56.923Z","http://data.parliament.uk/resources/1141990/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) ensure that corporations adhere to regulations on the declaration on packaging of the use of palm oil in their products and (b) enforce other regulations on the use by those organisations of that oil in their products.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282400"
"http://data.parliament.uk/resources/1141991","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:29:31.497Z","http://data.parliament.uk/resources/1141991/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Recycling: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions her officials have had with supermarket representative on the (a) presence and (b) clarity of information about recycling on product packaging.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","282401"
"http://data.parliament.uk/resources/1141992","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:28:58.777Z","http://data.parliament.uk/resources/1141992/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Recycling: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data her Department collects on the clarity of information about recycling on product packaging sold in supermarkets.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","282402"
"http://data.parliament.uk/resources/1142047","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:24:02.32Z","http://data.parliament.uk/resources/1142047/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Climate Change: Clothing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Environmental Audit Committee report, Fixing Fashion: clothing consumption and sustainability, published on 19 February, HC 1952, if she will make an assessment of the recommendations of that report in light of the Government's commitment to reduce emissions of greenhouse gases to net zero by 2050.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","282436"
"http://data.parliament.uk/resources/1142059","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>There are no grants available specifically for the replacement of trees removed due to disease or decay, but there are opportunities for funding or new planting in and around our towns and cities under the recently launched £10 million Urban Tree Challenge Fund. This fund will support the planting of up to 130,000 trees across towns and cities in England, and contributes to our manifesto commitment to plant one million urban trees by 2022.</p>","Richmond Park","Zac Goldsmith","2019-09-05T16:03:33.813Z","http://data.parliament.uk/resources/1142059/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Tree Planting: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding her Department is making available for planting or replanting urban trees to replace trees that have been removed due to disease or decay.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282182"
"http://data.parliament.uk/resources/1142068","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:28:12.3Z","http://data.parliament.uk/resources/1142068/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Litter: Fines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of increasing the maximum fine for littering.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282283"
"http://data.parliament.uk/resources/1142069","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:25:41.09Z","http://data.parliament.uk/resources/1142069/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to tackle littering in the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282284"
"http://data.parliament.uk/resources/1142075","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Government is committed to the conservation and protection of wildlife and we play a leading role internationally in addressing threats to endangered species; for instance through our membership of the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES). Under our obligations as a party to CITES, the Government regulates trade in listed endangered species into the UK under a permitting regime; safeguarding such species from over-exploitation and with the aim of ensuring that international trade in specimens of wild animals and plants does not threaten their survival. Defra coordinates across policy, scientific authorities and enforcement authorities, and engages closely with stakeholders in the UK, to ensure we continue to deliver on our international commitments to protect endangered species under CITES.</p>","Richmond Park","Zac Goldsmith","2019-09-09T11:48:16.22Z","http://data.parliament.uk/resources/1142075/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to prevent endangered plant and animal species coming into the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282289"
"http://data.parliament.uk/resources/1142076","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Defra Ministers have had numerous meetings with their international counterparts in the last year to discuss efforts to protect endangered species from unsustainable and illegal trade and to follow up on commitments made at the international illegal wildlife trade conference held in London last October.</p><p> </p><p>I look forward to continuing discussions on this important issue when I meet with my international counterparts in the future.</p><p> </p>","Richmond Park","Zac Goldsmith","2019-09-09T11:38:48.703Z","http://data.parliament.uk/resources/1142076/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what meetings she has had with her international counterparts on tackling wildlife crime.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282290"
"http://data.parliament.uk/resources/1142087","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:25:03.027Z","http://data.parliament.uk/resources/1142087/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to review the ban on fox-hunting.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282447"
