"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695845","Department for Education","false","2024-03-21","<p>In all 55 Education Investment Areas, the department is taking steps to support underperforming schools to make necessary improvements, build trust capacity and improve digital connectivity, with the purpose of helping 90% of pupils meet the expected standard in reading, writing and mathematics at key stage 2, and increasing the GCSE average grade at key stage 4 in English language and mathematics from 4.5 to 5 by 2030. This includes access to up to £86 million in Trust Capacity Funding to support strong multi-academy trusts to expand into these areas, up to £200 million to upgrade schools that fall below the department’s Wi-Fi connectivity standards, and an extra £3000 after tax per year to mathematics, physics, chemistry and computing teachers working in disadvantaged schools.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-21T12:29:16.583Z","http://data.parliament.uk/resources/1695845/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-13","English Language and Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help ensure Education Investment Areas are meeting their targets of (a) helping 90% of pupils meet the expected standard in (i) reading, (ii) writing and (iii) maths combined at key stage 2 and (b) increasing the GCSE average grade at key stage 4 in English language and maths from 4.5 to 5.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18456"
"http://data.parliament.uk/resources/1695846","Department for Education","false","2024-03-21","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Jennifer Coupland, to write to the Honourable Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Harlow","Robert Halfon",,"2024-03-21T16:52:29.573Z","http://data.parliament.uk/resources/1695846/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-13","Institute for Apprenticeships and Technical Education","1","House of Commons","To ask the Secretary of State for Education, how many standards the Institute for Apprenticeships and Technical Education has retired in the last two years; and for what reason those standards were retired.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18457"
"http://data.parliament.uk/resources/1695421","Treasury","false","2024-03-15","<p>The Government understands that being unable to switch your mortgage can be extremely stressful. Alongside the Financial Conduct Authority and industry, we have shown we are willing to act through the introduction of a ‘modified affordability assessment’, which removes the regulatory barriers that prevented some customers, who otherwise may have been able to switch, from accessing new products. We are also regularly in contact with key stakeholders, including recently with the UK Mortgage Prisoners campaign group.</p><p>The Government remains committed to this issue and will continue to work with industry and wider stakeholders to determine if there are proposals that will meaningly benefit affected borrowers and be fair to other borrowers in the wider market.</p>","Hitchin and Harpenden","Bim Afolami","18121","2024-03-15T12:55:11.133Z","http://data.parliament.uk/resources/1695421/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-12","Mortgages: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to support homeowners who are unable to switch to a cheaper mortgage deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18171"
"http://data.parliament.uk/resources/1692088","Attorney General","false","2024-03-04","<p>The apprenticeship levy for the Attorney General’s Office (AGO) is managed by the Government Legal Department (GLD). The GLD also manages the apprenticeship levy for HM Crown Prosecution Service Inspectorate (HMCPSI). These apprenticeship levies are combined into one pot and it is not possible to isolate them by department. However, it is possible to isolate the levy fees spent by the AGO to support its apprentices.</p><p>Between 01 September 2021 and 31 August 2023, the apprenticeship levy fees paid for the AGO, GLD, and HMCPSI were £1,380,581. This includes the 10% government top up.</p><p>During the same period, the AGO spent £30,173 to support AGO apprentices.</p><p>Please note that, except for the references to the GLD and HMCPSI above, I am responding on behalf of the AGO only, and not the departments superintended by the Attorney General and I (the Crown Prosecution Service, HMCPSI, GLD, and Serious Fraud Office).</p>","Witney","Robert Courts",,"2024-03-04T16:19:40.913Z","http://data.parliament.uk/resources/1692088/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-27","Attorney General: Apprentices","1","House of Commons","To ask the Attorney General, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15901"
"http://data.parliament.uk/resources/1692090","Cabinet Office","false","2024-03-01","<p>The Cabinet Office has contributed £6,388,833 into its apprenticeship levy funds between 01 September 2021 and 31 August 2023. This includes the 10% government top up.</p><p>During the same period the department has spent £2,981,047 from its apprenticeship levy funds.</p><p> </p>","Salisbury","John Glen",,"2024-03-01T14:23:08.593Z","http://data.parliament.uk/resources/1692090/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-27","Cabinet Office: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15902"
"http://data.parliament.uk/resources/1692091","Department for Business and Trade","false","2024-03-06","<p>Following a machinery of government in February 2023, the Department for Business, Energy &amp; Industrial Strategy and the Department for International trade were replaced by the Department for Energy Security and Net Zero, the Department for Science, Innovation and Technology, and the Department for Business and Trade.</p><p>As the Department for Business and Trade did not exist between September 2021 and January 2023, we are unable to provide data on payment towards the apprenticeship levy and spend of levy funds for this period.</p><p>Since the creation of the Department for Business and Trade the apprenticeship levy account has remained shared between the Department for Energy Security and Net Zero, the Department for Science, Innovation and Technology, and the Department for Business and Trade. Therefore, the Department for Business and Trade is unable to accurately provide the amount paid in apprenticeship levy fees between February 2023 and August 2023 and is unable to accurately provide the amount spent from the levy over the same period.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-06T13:04:07.703Z","http://data.parliament.uk/resources/1692091/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-02-27","Department for Business and Trade: Apprentices","1","House of Commons","To ask the Secretary of State for Business and Trade, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15903"
"http://data.parliament.uk/resources/1692093","Department for Culture, Media and Sport","false","2024-03-05","<p>The Department for Culture, Media and Sport has contributed £930,182.04 in apprenticeship levy fees between September 2021 and August 2023. During the same period, the department has spent £404,438.47 from its levy pot.</p><p>To note, the period requested covers a significant period prior to the Machinery of Government change which took place in 2023 and DCMS still pays the apprenticeship levy on behalf of Building Digital UK as they currently remain on DCMS payroll.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-05T11:41:40.593Z","http://data.parliament.uk/resources/1692093/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-27","Department for Culture, Media and Sport: Apprentices","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15904"
"http://data.parliament.uk/resources/1692094","Department for Education","false","2024-03-01","<p>Between 1 September 2021 and 31 August 2023, the department’s levy declarations, including the 10% government top-up and as shown in its apprenticeship service account, was £4 million. In the same period, the department’s levy spend was £4.1 million.</p><p>The funds in apprenticeship service accounts are available for levy-paying employers to draw on for 24 months before they expire on a rolling, month-by-month basis.</p><p>This spend covers the costs of apprenticeship training and assessment and levy transfers to other employers. It excludes any additional payments made to employers, providers, and apprentices, such as the care leaver’s bursary.</p>","Harlow","Robert Halfon",,"2024-03-01T13:19:33.913Z","http://data.parliament.uk/resources/1692094/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-27","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15905"
"http://data.parliament.uk/resources/1692095","Department for Energy Security and Net Zero","false","2024-03-05","<p>Since the machinery of government in February 2023, the apprenticeship levy account has remained shared between the Department for Energy Security and Net Zero, the Department for Science, Innovation and Technology, and the Department for Business and Trade.</p><p> </p><p>Therefore, the Department for Energy Security and Net Zero is unable accurately to provide the amount paid in apprenticeship levy fees between February 2023 and August 2023 and is unable accurately to provide the amount spent from the levy over the same period.</p><p> </p><p>As the Department for Energy Security and Net Zero did not exist between September 2021 and January 2023, we are unable to provide data on payment towards the apprenticeship levy and spend of levy funds for this period.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-05T17:24:13.16Z","http://data.parliament.uk/resources/1692095/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-27","Department for Energy Security and Net Zero: Apprentices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15906"
"http://data.parliament.uk/resources/1692096","Department for Environment, Food and Rural Affairs","false","2024-03-13","<p>The department paid £4,665,652 in apprenticeship levy fees and received £437,478.16 between 1 September 2021 and 31 August 2023. This includes the 10% Government top up.</p><p> </p><p>The department spent £2,644,021.77 of its available apprenticeship levy funds between September 2021 and August 2023.</p><p> </p><p>The data above is for Defra Core, Marine Management Organisation, Natural England, Animal and Plant Health Agency and Joint Nature Conservation Committee, which are collectively included in the Defra Levy Account.</p>","Sherwood","Mark Spencer",,"2024-03-13T11:05:44.9Z","http://data.parliament.uk/resources/1692096/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-27","Department for Environment, Food and Rural Affairs: Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15907"
