"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010324","Ministry of Justice","false","2018-11-22","<p>I refer the Hon. Member to the Answer given to Question 186964, which now includes the tables requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-22T14:44:47.543Z","http://data.parliament.uk/resources/1010324/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-19","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 November 2018 to Question 186964 on Prisons: Crimes of Violence and Self-harm, if he will place a copy of those tables in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192743"
"http://data.parliament.uk/resources/1010359","Ministry of Justice","false","2018-11-22","<p>The number of defendants<sup>(1)</sup> prosecuted and the outcomes of those prosecutions for offences under the Hunting Act 2004 in County Durham over the last five years can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>Select ‘Durham’ from ‘Police Force Area’.</li><li>Select ‘121A Offences under Hunting Act 2004’ in Offence.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>Filter by ‘outcomes’, or for the number of convictions remove filtering from ‘Court Type’, and select ’01: Convicted’ from ‘Convicted/Not Convicted’.</li></ul><p> </p><p>These figures are provided on a principal offence basis. When a defendant has been prosecuted for two or more offences, the principal offence is the offence for which the heaviest penalty would be imposed.</p><p> </p><p>In addition, Police Force Area refers to the location where the defendant was dealt with, not where the offence was committed.</p><p> </p><p><sup>(1)</sup>Figures are published by defendants prosecuted, rather than trials.</p>","Penrith and The Border","Rory Stewart",,"2018-11-22T14:51:03.35Z","http://data.parliament.uk/resources/1010359/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-19","Hunting: County Durham","1","House of Commons","To ask the Secretary of State for Justice, how many cases have (a) gone to trial and (b) been successfully prosecuted for breaches of the Hunting Act 2004 in County Durham in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","192917"
"http://data.parliament.uk/resources/1010376","Ministry of Justice","false","2018-11-22","<p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at tribunals.</p><p> </p><p>The volume of appeals against Personal Independence Payment (PIP) decisions has built up since it was introduced as a new benefit, incrementally over time, from 2013.</p><p> </p><p>Waiting times are monitored continually, and in response to recent increases, we have conducted a national recruitment exercise of judicial office-holders as a result of which, 225 new medical members and 119 disability-qualified members have been appointed to the First-tier Tribunal (Social Security and Child Support) (SSCS). Additionally, 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely.</p><p> </p><p>Five of the newly-appointed fee paid judges, 29 medically qualified panel member and 14 disability qualified panel members have been deployed to sit at SSCS tribunal venues serving the St Helens, Wigan and Liverpool areas.</p><p> </p><p>In addition, we have recently launched a new digital service with the aim of enabling speedier processing of appeals and to provide a better service for all parties to the proceedings. This will increase capacity, helping to reduce waiting times for appellants. Information on the new digital service can be found at:</p><p>https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</p><p>We are also taking forward initiatives with potential to increase the capacity and performance of the tribunal: for instance, introducing case management “triage” sessions, with the aim of reducing the time taken for appeals to reach final determination. All these measures will increase the capacity of the tribunal, with the aim of reducing waiting times for appellants.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:20:41.01Z","http://data.parliament.uk/resources/1010376/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of trends in the level of waiting times for personal independence payment appeals to be heard in (a) St. Helens, (b) Liverpool and (c) Wigan county courts; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","192746"
"http://data.parliament.uk/resources/1010402","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>The average time taken from issue to repossession (in weeks) in private landlord possession cases in the county court is provided in the table below. <table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>London</strong></p></td><td colspan="2"><p><strong>Midlands</strong></p></td><td colspan="2"><p><strong>North East</strong></p></td><td colspan="2"><p><strong>North West</strong></p></td><td colspan="2"><p><strong>South East</strong></p></td><td colspan="2"><p><strong>South West</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p> </p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Med</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>24.0</p></td><td><p>17.7</p></td><td><p>23.6</p></td><td><p>16.7</p></td><td><p>26.6</p></td><td><p>14.7</p></td><td><p>27.5</p></td><td><p>15.1</p></td><td><p>23.2</p></td><td><p>14.7</p></td><td><p>20.6</p></td><td><p>13.4</p></td><td><p><strong>24.0</strong></p></td><td><p><strong>16.3</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>24.3</p></td><td><p>18.3</p></td><td><p>25.3</p></td><td><p>17.9</p></td><td><p>19.7</p></td><td><p>14.3</p></td><td><p>26.8</p></td><td><p>15.4</p></td><td><p>21.0</p></td><td><p>14.3</p></td><td><p>23.0</p></td><td><p>14.1</p></td><td><p><strong>23.4</strong></p></td><td><p><strong>16.6</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>24.4</p></td><td><p>17.9</p></td><td><p>23.1</p></td><td><p>16.1</p></td><td><p>24.6</p></td><td><p>14.3</p></td><td><p>19.7</p></td><td><p>15.0</p></td><td><p>20.8</p></td><td><p>14.1</p></td><td><p>16.0</p></td><td><p>13.1</p></td><td><p><strong>22.2</strong></p></td><td><p><strong>15.9</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>29.5</p></td><td><p>18.7</p></td><td><p>23.6</p></td><td><p>16.0</p></td><td><p>25.0</p></td><td><p>14.3</p></td><td><p>19.0</p></td><td><p>14.4</p></td><td><p>19.9</p></td><td><p>14.0</p></td><td><p>19.0</p></td><td><p>13.3</p></td><td><p><strong>24.2</strong></p></td><td><p><strong>16.0</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>25.0</p></td><td><p>19.0</p></td><td><p>21.4</p></td><td><p>16.1</p></td><td><p>20.0</p></td><td><p>14.3</p></td><td><p>21.1</p></td><td><p>14.7</p></td><td><p>20.5</p></td><td><p>14.6</p></td><td><p>18.1</p></td><td><p>13.7</p></td><td><p><strong>22.0</strong></p></td><td><p><strong>16.1</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:21:56.617Z","http://data.parliament.uk/resources/1010402/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-19","Private Rented Housing: Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what the (a) median and (b) mean times were for private landlords to progress from a claim to possession of a property by a county court bailiff for the most recent period for which figures are available (i) across England and (ii) by each court circuit.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","192940"
"http://data.parliament.uk/resources/1008453","Ministry of Justice","false","2018-11-21","<p>Multi-Agency Public Protection Arrangements (MAPPA) are separate, distinct frameworks in England and Wales, Scotland and Northern Ireland. However, practitioners from Scotland and Northern Ireland are invited to attend MAPPA Improvement Group meetings in England and Wales and may join the MAPPA website (a secure online tool to facilitate policy announcements, consultation and communication between MAPPA practitioners). The Police National Lead for MAPPA in England and Wales visited colleagues in Scotland in May 2017 and Northern Ireland in October 2018.</p>","Penrith and The Border","Rory Stewart",,"2018-11-21T14:56:56.387Z","http://data.parliament.uk/resources/1008453/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-16","Violent and Sex Offender Register: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for Justice, what liaison arrangements exist between the multi-agency public protection arrangements (MAPPA) framework in England and Wales and the MAPPA frameworks in (a) Scotland and (b) Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192102"
"http://data.parliament.uk/resources/1008473","Ministry of Justice","false","2018-11-21","<p>I am grateful for the time that the Committee has spent looking at prison healthcare. We are considering carefully the Committee’s recommendations and will respond in due course. Tackling drugs is vital to ensure safe and productive prison environments and this includes preventing prisoners developing substance misuse issues.</p><p>To do this, we have formed a Drugs Taskforce, working with law enforcement and health partners across government. The Taskforce is developing a national drugs strategy, underpinned by advice and guidance that will support the whole of the estate to restrict supply, reduce demand and build recovery. Restricting access to illicit drugs in prison is crucial to preventing substance misuse. We are working with the police to catch and convict criminals who smuggle contraband into prisons, and exploring additional security measures and new technology to stop these incursions. Reducing demand for drugs in prison also requires us to get the incentives right. We have developed the concept of ‘Incentivised Substance Free Living’, where prisoners who can demonstrate – through regular compact-based and random mandatory testing – that they are not misusing drugs can experience better living conditions. This will support prisoners to make good decisions and prevent them developing issues with substance misuse. We are also testing innovative approaches through our £9 million joint Ministry of Justice and Department of Health and Social Care Drug Recovery Prison pilot at HMP Holme House.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:25:26.633Z","http://data.parliament.uk/resources/1008473/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-16","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 77 on page 27 of the report of the Health and Social Care Committee Prison Health, published on 1 November 2018, HC 963, what steps he plans to take to prevent prisoners from developing a problem with illicit drugs while in prison.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192123"
"http://data.parliament.uk/resources/1007761","Ministry of Justice","false","2018-11-20","<p>Sentencing guidelines are developed and reviewed by the independent Sentencing Council.</p><p> </p><p>I understand that the Sentencing Council is currently revising the definitive sentencing guideline on assault and will be considering recent changes to legislation as part of this.</p>","Penrith and The Border","Rory Stewart",,"2018-11-20T17:19:55.51Z","http://data.parliament.uk/resources/1007761/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-15","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will review the sentencing guidelines for offences of assault against people delivering front line public services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191880"
"http://data.parliament.uk/resources/1007764","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting extra judicial office holders to help deal with this. In the Social Security and Child Support (SSCS) jurisdiction, which is the part of the tribunal system which deals with personal independence payment appeals, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at: <a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</a></p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:27:00.937Z","http://data.parliament.uk/resources/1007764/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to speed up the process of appeals against personal independence payment assessments.","false","Biography information for David Simpson","Upper Bann","David Simpson","191897"
"http://data.parliament.uk/resources/1007807","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>The remuneration paid to Commissioners of the Criminal Cases Review Commission (CCRC) in the year ending 31 March 2018 (as detailed in their 2017/18 Annual Report) is set out in the table below: <table><tbody><tr><td><p><strong>Commissioners</strong></p></td><td><p>Annual Remuneration £000</p></td></tr><tr><td><p>Mr Richard Foster CBE</p></td><td><p><strong>50-55</strong></p></td></tr><tr><td><p>Mrs Liz Calderbank</p></td><td><p><strong>35-40</strong></p></td></tr><tr><td><p>Miss Rachel Ellis <em>[from 28.10.17]</em></p></td><td><p><strong>10-15</strong></p></td></tr><tr><td><p>Mrs Jill Gramann <em>[from 29.09.17]</em></p></td><td><p><strong>15-20</strong></p></td></tr><tr><td><p>Ms Celia Hughes</p></td><td><p><strong>60-65</strong></p></td></tr><tr><td><p>Mr Stephen Leach</p></td><td><p><strong>70-75</strong></p></td></tr><tr><td><p>Mrs Linda Lee <em>[from 20.11.17]</em></p></td><td><p><strong>10-15</strong></p></td></tr><tr><td><p>Ms Alexandra Marks CBE</p></td><td><p><strong>35-40</strong></p></td></tr><tr><td><p>Dr Sharon Persaud</p></td><td><p><strong>75-80</strong></p></td></tr><tr><td><p>Ms Jennifer Portway <em>[from 29.09.17]</em></p></td><td><p><strong>10-15</strong></p></td></tr><tr><td><p>Mr Andrew Rennison</p></td><td><p><strong>55-60</strong></p></td></tr><tr><td><p>Mr David James Smith</p></td><td><p><strong>90-95</strong></p></td></tr><tr><td><p>Mr Ranjit Sondhi <em>[until 11.11.17]</em></p></td><td><p><strong>30-35</strong></p></td></tr><tr><td><p>Mr Robert Ward [<em>from 29.09.17]</em></p></td><td><p><strong>10-15</strong></p></td></tr></tbody></table>Further information on Commissioners’ remuneration can be found in the CCRC’s 2017 – 18 Annual Report, which is published on the CCRC website. <a href="https://ccrc.gov.uk/publications/corporate-publications/" target="_blank">https://ccrc.gov.uk/publications/corporate-publications/</a> The current weekly average hours worked by Commissioners is between 15-20, and varies according to business need. It is not uncommon for Commissioners to vary their work patterns according to business need and general availability of Commissioner resources. The weekly average has remained unchanged in the last 12 months. Six Commissioners are legally qualified and all CCRC Commissioners have experience in the criminal justice system.</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","191866 ; 191869","2018-11-22T16:46:43.037Z","http://data.parliament.uk/resources/1007807/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Criminal Cases Review Commission: Working Hours","1","House of Commons","To ask the Secretary of State for Justice, what the average weekly working hours are of the commissioners at the Criminal Cases Review Commission; and how that figure has changed over the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191864"
"http://data.parliament.uk/resources/1007808","Ministry of Justice","false","2018-11-22","<p>It is expected that the new Commissioners currently being recruited to the Criminal Cases Review Commission will be appointed by April 2019.</p><p>Commissioners of the Criminal Cases Review Commission, including the Commission Chair, are appointed by Her Majesty the Queen on the recommendation of the Prime Minister. The criteria used in the selection of the Chair is available at: <a href="https://publicappointments.cabinetoffice.gov.uk/appointment/commissioners-of-the-criminal-cases-review-commission-ccrc/" target="_blank">https://publicappointments.cabinetoffice.gov.uk/appointment/commissioners-of-the-criminal-cases-review-commission-ccrc/</a></p><p>The criteria used for the selection of Commissioners is available at: <a href="https://publicappointments.cabinetoffice.gov.uk/appointment/chair-of-the-criminal-cases-review-commission-ccrc/" target="_blank">https://publicappointments.cabinetoffice.gov.uk/appointment/chair-of-the-criminal-cases-review-commission-ccrc/</a></p>","South East Cambridgeshire","Lucy Frazer","191867 ; 191868","2018-11-22T16:16:40.527Z","http://data.parliament.uk/resources/1007808/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Criminal Cases Review Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, when new commissioners are planned to be appointed for the Criminal Case Review Commission to replace the commissioners whose terms have ended in October 2018.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191865"
