"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224704","Foreign and Commonwealth Office","false","2015-03-06","<p>I refer the right hon. Member to the answer I gave on 26 February 2015 to PQ 224376.</p>","Aylesbury","Mr David Lidington","2015-03-06T13:02:39.883Z","http://data.parliament.uk/resources/224704/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will meet the Religious Liberty Commission to discuss global religious persecution.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226107"
"http://data.parliament.uk/resources/224705","Foreign and Commonwealth Office","false","2015-03-10","All EU Measures decisions are reached unanimously after discussion among the Member States. There has been no change to the travel ban applying to President Mugabe following the annual review of EU Restrictive Measures against Zimbabwe.","Rochford and Southend East","James Duddridge","2015-03-10T14:22:20.823Z","http://data.parliament.uk/resources/224705/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Robert Mugabe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the UK played in the recent EU decision to ease travel restrictions on Robert Mugabe.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226108"
"http://data.parliament.uk/resources/224714","Foreign and Commonwealth Office","false","2015-03-10","<p>The UK is not providing any financial support, either bilaterally or multilaterally, for the forthcoming elections in Sudan.</p>","Rochford and Southend East","James Duddridge","2015-03-10T14:15:35.777Z","http://data.parliament.uk/resources/224714/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial support the UK is providing for the election in Sudan (a) bilaterally and (b) multilaterally.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226018"
"http://data.parliament.uk/resources/224718","Foreign and Commonwealth Office","false","2015-03-10","The UK Government, working closely with our international partners, continues to support the people of Libya and the efforts of the Special Representative of the UN Secretary General for Libya, Bernardino Leon, to resolve the political crisis. Since 2011, the UK has also funded much practical support to Libya. The current focus is on contributing to UN political settlement efforts through the UK Special Envoy to the Libyan Political Transition, Jonathan Powell. The UK is also providing expert advice to the Constitutional Drafting Assembly; helping to enhance the quality and coverage of media reporting of events in Libya; providing support in the areas of border controls and humanitarian demining; and helping Libyan institutions to effectively manage their public finances. While we do not intend to negotiate a compensation settlement with the Libyan authorities, once stability returns and our Embassy re-opens, we will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation and their legal representatives. The Prime Minister is committed to doing this and in May 2014 asked the National Security Advisor to lead cross-government efforts to engage the Libyans on reconciliation initiatives. The Government will also continue to promote broad and lasting reconciliation between Libya and affected UK communities.","Bournemouth East","Mr Tobias Ellwood","2015-03-10T14:32:51.49Z","http://data.parliament.uk/resources/224718/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to (a) encourage stability in Libya and (b) allow compensation to be paid to victims of terrorist acts sponsored by the Ghadaffi regime.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226014"
"http://data.parliament.uk/resources/224719","Foreign and Commonwealth Office","false","2015-03-10","The Victims of Overseas Terrorism Compensation Scheme is a government funded scheme designed to compensate the blameless victims of terrorism overseas in certain circumstances. The scheme is administered by the Criminal Injuries Compensation Authority and applies to certain terrorist incidents since 2012. A predecessor scheme applied from 2002, again under certain circumstances. Long-term success in countering terrorism depends on international collaboration, and we work with our partners overseas to build their capacity to investigate and prosecute terrorists. The specific cases related to UK victims of Qadhafi sponsored terrorism, do not fall within the scope of current or previous schemes. In May 2014, the Prime Minister, my Rt Hon Friend the Member for Witney (Mr Cameron), asked his National Security Advisor, Sir Kim Darroch, to lead cross-Government efforts to build a dialogue with the Libyan authorities on reconciliation initiatives. This is a broad remit to lead discussions with the Libyans to facilitate progress for all UK victims of Qadhafi sponsored terrorism. While we do not intend to negotiate a compensation settlement with the Libyan authorities, once stability returns, and our Embassy re-opens, we will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation.","Bournemouth East","Mr Tobias Ellwood","2015-03-10T16:24:19.847Z","http://data.parliament.uk/resources/224719/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Terrorism: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to pursue international justice and compensation for UK nationals affected by terrorist acts supported or encouraged by another country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226015"
"http://data.parliament.uk/resources/224720","Foreign and Commonwealth Office","false","2015-03-10","We remain very concerned about the prospects for credible elections in Sudan, not least because of the almost 3 million people internally displaced by ongoing conflicts in Darfur and the Two Areas, the continued detention of opposition and civil society leaders, and the confiscation of newspapers by the security services. Consequently, we continue to urge the Government of Sudan to create an enabling environment for elections as well as to hold a comprehensive National Dialogue.","Rochford and Southend East","James Duddridge","2015-03-10T14:11:39.72Z","http://data.parliament.uk/resources/224720/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of a credible, free and fair election in Sudan.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226017"
"http://data.parliament.uk/resources/224764","Department for International Development","false","2015-03-10","<p>The UK actively promotes the use of ‘smart’ or safe syringes in the global immunisation programmes that the UK supports. These programmes are principally Gavi, the Vaccine Alliance, and the Global Polio Eradication Initiative (GPEI). The UK is providing approximately £1.3 billion to Gavi from 2011 to 2015 (which will immunise over 70 million children) and £300 million for polio eradication from 2013 to 2018 (which will include the global roll out of the injectable Inactivated Polio Virus).</p><p> </p><p> </p><p> </p><p>The UK supports both Gavi and GPEI in implementing the World Health Organisation (WHO) policy regarding the use of safe auto-disabled syringes, alongside safe boxes for their disposal. The UK also encourages Gavi and GPEI to introduce new technologies such as ‘smart’ syringes where they are cost-effective and WHO-approved.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-10T17:21:22.173Z","http://data.parliament.uk/resources/224764/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-03","Developing Countries: Syringes","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to promote the use of smart syringes through the UK's aid programmes.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226016"
"http://data.parliament.uk/resources/224772","Northern Ireland Office","false","2015-03-09","<p>I am in regular contact with the Justice Minister, David Ford, to discuss a range of issues including the National Crime Agency. This includes a meeting which took place on 25th February 2015.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-03-09T12:22:45.553Z","http://data.parliament.uk/resources/224772/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-03","National Crime Agency","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions have taken place with the Northern Ireland Executive on the timetable for full implementation of the National Crime Agency in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226106"
"http://data.parliament.uk/resources/224783","Department for Transport","false","2015-03-10","<p>No assessment has been made to assess the potential effects of a takeover of Aer Lingus by IAG on slots at Heathrow Airport for flights to Northern Ireland.</p><p><strong> </strong></p><p>EU Regulations govern the allocation, transfer and exchange of slots at Heathrow and other slot co-ordinated airports in the UK. The purpose of the EU Slot Regulations is to support the operation of a single market for aviation by seeking to ensure airlines have fair and equal access to airports across the EU through the application of independent, non-discriminatory and transparent slot allocation procedures. The Regulations stipulate that the actual process of slot allocation is undertaken entirely independently of the Government, the UK Civil Aviation Authority or other parties.</p><p> </p><p>In circumstances where vital air connectivity would be lost, EU law does provide some limited scope to protect regional air services by allowing Member States to establish public service obligations (PSOs) to protect air services to airports serving a peripheral or development region, or on thin routes considered vital for a region’s economic and social development. Where a PSO has been approved, this would permit slots to be ring-fenced at a London airport. There is no other mechanism for the Government to intervene in the allocation of slots at London airports.</p><p> </p><p>As part of the 2013 Spending Round the Chief Secretary to the Treasury announced that £20million would be made available over the two years 2014-15 and 2015-16 through a Regional Air Connectivity Fund to maintain regional air access to London through the establishment of PSOs where there was the probability that an existing air service would be lost. The 2014 Budget announced a doubling of the Regional Air Connectivity Fund to maintain existing connectivity to London.</p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-10T13:57:34.437Z","http://data.parliament.uk/resources/224783/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-03","Air Routes: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential effect of a takeover of Aer Lingus by IAG on slots at Heathrow Airport for flights to Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226109"
"http://data.parliament.uk/resources/224841","Ministry of Defence","false","2015-03-09","<p>The Ministry of Defence has agreed a contract worth £859 million for the Type 26 Global Combat Ship programme's Demonstration Phase, which will start on 1 April 2015. This investment will sustain around 1,700 jobs across the UK.</p><p>The number of jobs required for the Manufacture Phase, which on current plans is scheduled to start in 2016, will be assessed at the programme's main investment decision.</p><p> </p>","Ludlow","Mr Philip Dunne","2015-03-09T17:09:14.803Z","http://data.parliament.uk/resources/224841/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-03-03","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of jobs that will be created by the construction of the next generation of Royal Navy frigates on the River Clyde.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226207"
