"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794248","Cabinet Office","false","2017-12-04","<p>Applications for the position of Government Chief Scientific Adviser were assessed against the following criteria which were published in the Candidate Information Pack on 24 February 2017.</p><p> </p><ul><li>A first class reputation in science or engineering demonstrated by international recognition, Fellowship of the Royal Society, Royal Academy of Engineering or equivalent, and a strong research and publication record.</li></ul><p> </p><ul><li>The ability to assimilate, evaluate and interpret scientific findings and advice across the full spectrum of disciplines, where necessary at short notice and under pressure, to command the confidence and support of Ministers and senior officials.</li></ul><p> </p><ul><li>Excellent policy and analytical skills at the strategic level, and the ability to work at the highest levels across academia, business and government departments, exercising impartial and objective judgement, to achieve the best results for the Government.</li></ul><p> </p><ul><li>Highly developed communication skills with the ability to adapt to the needs of a diverse range of audiences, including the public, to deliver information with authority and sensitivity, particularly in times of crisis.</li></ul><p> </p><ul><li>The ability to manage the Government Office for Science by communicating a clear vision and motivating and driving staff to reach their full potential. Effective leadership skills and the ability to put into place systems, people and skills to enable the office to deliver its objectives and ensure future capability to meet the challenges ahead.</li></ul><p> </p><ul><li>The gravitas and experience to provide leadership as the Head of Profession to the Government Science and Engineering Profession and to play an active role as a member of the Top 200 group of civil servants. This includes contributing to the corporate Civil Service agenda and by participating in weekly meetings of Permanent Secretaries and other governance groups of Permanent Secretaries as required.</li></ul><p> </p><ul><li>The ability to build on and develop influential networks across academia, government, industry and other stakeholders, nationally and internationally.</li></ul>","Ashford","Damian Green",,"2017-12-04T15:20:45.073Z","http://data.parliament.uk/resources/794248/answer","Biography information for Damian Green","http://data.parliament.uk/resources/794248/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Government Chief Scientific Adviser: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the criteria for the recruitment of the position of Government Chief Scientific Adviser.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115221"
"http://data.parliament.uk/resources/794249","Department of Health","false","2017-12-01","<p>Well-organised peri-operative care pathways improve patient outcomes and increase the efficiency of NHS services. All trusts that provide surgical care automatically provide a peri-operative care pathway.</p><p> </p><p>The Royal College of Anaesthetists and the Royal College of Surgeons have supported the introduction of Enhanced Recovery to improve peri-operative care and this is being actively promoted through RightCare guidance to commissioners and through the Getting It Right First Time Programme for hospitals. This applies to all trusts in England who provide peri-operative care.</p>","Ludlow","Mr Philip Dunne",,"2017-12-01T12:34:02.077Z","http://data.parliament.uk/resources/794249/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/794249/answer",,,,,,"17","Health","Health","2017-11-23","Surgery: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the availability comprehensive perioperative care pathways for NHS patients.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","115222"
"http://data.parliament.uk/resources/794250","Department of Health","false","2017-11-30","<p>The information requested is shown in the table below:</p><p> </p><p>Mean waiting times<sup>1,2 </sup>(in days) to enter treatment of Improving Access to Psychological Therapy referrals who finished a course of treatment<sup>3</sup> in 2014/15 and 2015/16 at England level and split by age group.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p>Referrals for those aged 65 to 74</p></td><td><p>32.3</p></td><td><p>27.3</p></td></tr><tr><td><p>Referrals for those aged over 75</p></td><td><p>30.5</p></td><td><p>26.2</p></td></tr></tbody></table><p><br>Notes:</p><p><sup>1</sup>Waiting time to enter treatment is calculated as the number of days between the referral received date and the first attended treatment appointment. Referral received date and the first treatment appointment dates do not necessarily occur in the year.</p><p> </p><p><sup>2</sup>The waiting times here are based on the current methodology, used in the 2014-15 and 2015-16 annual publications, which calculates waiting times based on the number of referrals finishing a course of treatment in the year. Previous years' annual data are based on an earlier methodology that is not comparable with the data included here.</p><p> </p><p><sup>3</sup>In order to finish a course of treatment, a referral must have ended in the year with at least two treatment appointments having been attended in the course of the referral.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-30T15:41:35.173Z","http://data.parliament.uk/resources/794250/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/794250/answer",,,,,,"17","Health","Health","2017-11-23","Mental Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health, what the average waiting times are for Improving Access to Psychological Therapies  services for patients (a) over 65 and (b) over 75 years of age, in each year since 2011.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","115223"
"http://data.parliament.uk/resources/794251","Department of Health","false","2017-11-30","<p>The information requested is not collected.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-30T17:42:23.01Z","http://data.parliament.uk/resources/794251/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/794251/answer",,,,,,"17","Health","Health","2017-11-23","Mental Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health, how much was spent by each NHS trust on specified services for older patient's mental health.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","115224"
"http://data.parliament.uk/resources/794255","Department of Health","false","2017-12-01","<p>The United Kingdom Government appreciates the importance of retaining existing reciprocal healthcare arrangements with the European Union. During the September round of UK-EU negotiations, the UK made clear that it wishes to continue with reciprocal healthcare with the EU after the UK’s Exit. This includes healthcare rights for pensioners, the European Health Insurance Card and planned treatment.</p><p> </p><p>During negotiations with the EU on the Withdrawal Agreement, the UK has therefore been seeking to protect the healthcare arrangements currently set out in EU Regulations 883/2004 and 987/2009.</p>","Ludlow","Mr Philip Dunne","115229","2017-12-01T12:41:58.887Z","http://data.parliament.uk/resources/794255/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/794255/answer",,,,,,"17","Health","Health","2017-11-23","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health pursuant to the Answer of 20 October 2017 to  Question 7355, what discussions have taken place between the UK and the EU on the continuation of the EHIC system or its replacement with an equivalent system.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","115228"
"http://data.parliament.uk/resources/794256","Department of Health","false","2017-12-01","<p>The United Kingdom Government appreciates the importance of retaining existing reciprocal healthcare arrangements with the European Union. During the September round of UK-EU negotiations, the UK made clear that it wishes to continue with reciprocal healthcare with the EU after the UK’s Exit. This includes healthcare rights for pensioners, the European Health Insurance Card and planned treatment.</p><p> </p><p>During negotiations with the EU on the Withdrawal Agreement, the UK has therefore been seeking to protect the healthcare arrangements currently set out in EU Regulations 883/2004 and 987/2009.</p>","Ludlow","Mr Philip Dunne","115228","2017-12-01T12:41:58.947Z","http://data.parliament.uk/resources/794256/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/794256/answer",,,,,,"17","Health","Health","2017-11-23","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, pursuant to Answer of 8 September to Question 7355, on healthcare: reciprocal arrangements, if he will preserve the S1 and S2 healthcare funding routes and the system provided under the Patients’ Rights Directive for EEA member states after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","115229"
"http://data.parliament.uk/resources/794258","Ministry of Defence","false","2017-12-04","<p>The officer and soldier strengths of the Army at 1 April for each year since 2000 are shown below:</p><p> </p><p>Army Full Time Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2000</p></td><td><p>14,130</p></td><td><p>100,050</p></td></tr><tr><td><p>2001</p></td><td><p>14,320</p></td><td><p>99,670</p></td></tr><tr><td><p>2002</p></td><td><p>14,550</p></td><td><p>100,240</p></td></tr><tr><td><p>2003</p></td><td><p>14,940</p></td><td><p>102,340</p></td></tr><tr><td><p>2004</p></td><td><p>15,180</p></td><td><p>102,030</p></td></tr><tr><td><p>2005</p></td><td><p>15,040</p></td><td><p>98,370</p></td></tr><tr><td><p>2006</p></td><td><p>15,130</p></td><td><p>96,750</p></td></tr><tr><td><p>2007</p></td><td><p>15,100</p></td><td><p>95,620</p></td></tr><tr><td><p>2008</p></td><td><p>15,090</p></td><td><p>94,620</p></td></tr><tr><td><p>2009</p></td><td><p>14,930</p></td><td><p>96,370</p></td></tr><tr><td><p>2010</p></td><td><p>15,020</p></td><td><p>98,340</p></td></tr><tr><td><p>2011</p></td><td><p>15,020</p></td><td><p>95,460</p></td></tr><tr><td><p>2012</p></td><td><p>14,660</p></td><td><p>93,560</p></td></tr><tr><td><p>2013</p></td><td><p>14,060</p></td><td><p>89,280</p></td></tr><tr><td><p>2014</p></td><td><p>13,360</p></td><td><p>80,840</p></td></tr><tr><td><p>2015</p></td><td><p>13,000</p></td><td><p>77,020</p></td></tr><tr><td><p>2016</p></td><td><p>12,790</p></td><td><p>75,240</p></td></tr><tr><td><p>2017</p></td><td><p>12,910</p></td><td><p>73,870</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Future Reserves 2020 Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2012</p></td><td><p>4,300</p></td><td><p>21,690</p></td></tr><tr><td><p>2013</p></td><td><p>4,300</p></td><td><p>20,940</p></td></tr><tr><td><p>2014</p></td><td><p>4,350</p></td><td><p>19,230</p></td></tr><tr><td><p>2015</p></td><td><p>4,490</p></td><td><p>20,940</p></td></tr><tr><td><p>2016</p></td><td><p>4,840</p></td><td><p>23,830</p></td></tr><tr><td><p>2017</p></td><td><p>5,100</p></td><td><p>24,840</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>1. Numbers are for trained and untrained personnel and have been produced by Defence Statistics.</p><ol start="2"><li>Full time strength in the above tables includes the trained element which contributes to the liability. e.g. it includes Gurkhas but it excludes Full Time Reserve Service (FTRS) Home Commitment (HC) and those FTRS serving on Operational Commitment Establishment (Reserve). As such these may differ from published statistics.</li></ol><p>3. The Future Reserves 2020 population consists of Group A Army Reserves, some Sponsored Reserves and those personnel serving on FTRS(HC) contracts who were previously Army Reservists. Ministry of Defence does not hold Future Reserves 2020 population data pre – 2012.</p><p>4. Figures have been rounded to 10, numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2017-12-04T17:04:56.477Z","http://data.parliament.uk/resources/794258/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/794258/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/794258/answer/previousversion/26546","1487","http://data.parliament.uk/members/1487","11","Defence","Defence","2017-11-23","Army","1","House of Commons","To ask the Secretary of State for Defence, how many (a) officers and (b) soldiers there were in the British Army in each year since 2000.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","115231"
"http://data.parliament.uk/resources/794260","Cabinet Office","false","2017-11-30","<p>We are committed to building on the successful introduction of online registration - now used by more than 30 million citizens - to ensure that everyone eligible to take part in our democracy can do so. Later this year we will publish a democratic engagement plan setting out evidence on levels of electoral registration across the country and our intended steps for maximising registration.</p>","Kingswood","Chris Skidmore",,"2017-11-30T11:25:35.103Z","http://data.parliament.uk/resources/794260/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794260/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the (a) geography, (b) demography, and (c) socioeconomic factors on levels of  electoral registration in parliamentary constituencies.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115233"
"http://data.parliament.uk/resources/794261","Foreign and Commonwealth Office","false","2017-12-01","<p>Consular staff in India were made aware of allegations of mistreatment through Mr Johal's legal representation. Our priority is to inquire about these specific allegations with Mr Johal in private. The Foreign Secretary raised the case with the Indian Minister of External Affairs on 23 November and Consular officials continue to reiterate our request for a private meeting with Mr Johal with the Indian Government. I raised this with the Indian​ High Commissioner in telephone conversation on 29 November. We take all allegations of torture of mistreatment extremely seriously and we will press for action appropriate to the situation, with the consent of the individual, avoiding any action that may put the individual concerned at risk.</p>","Cities of London and Westminster","Mark Field",,"2017-12-01T14:36:42.77Z","http://data.parliament.uk/resources/794261/answer","Biography information for Mark Field","http://data.parliament.uk/resources/794261/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-23","India: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, following reports of the torture of Jagpar Singh Johal in the Punjab, what representations he has made to the Government of India about the safety and fair treatment of British citizens.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","115234"
"http://data.parliament.uk/resources/794262","Ministry of Justice","false","2017-12-01","<p>The Government set out its ambition for a reformed prison estate in the November 2016 Prison Safety and Reform White Paper. Our reforms will close down ageing and ineffective prisons and replace them with buildings fit for today’s demands. Our new prison estate will create the physical conditions for Governors to achieve better educational, training and rehabilitation outcomes.</p><p> </p><p>My officials are in regular contact with the Department for Communities and Local Government about the progress of the public sector land programme. The bids for the former Holloway prison and young offender institution have been received and we will be evaluating them. They are commercially sensitive and no decision has been made on the successful tenderer.</p>","Bracknell","Dr Phillip Lee",,"2017-12-01T15:00:04.59Z","http://data.parliament.uk/resources/794262/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/794262/answer",,,,,,"54","Justice","Justice","2017-11-23","Holloway Prison","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Secretary of State for Communities and Local Government on the successful tender for the purchase of the land at the site of former HM Prison Holloway for using that land to build (a) genuinely affordable housing and (b) social housing.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","115235"
