"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131223","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government does not fund Libyan detention centres. The centres are the responsibility of Libyan authorities. We remain concerned over the conditions reported in these centres, and continue to lobby the Libyan authorities to pursue alternatives to detention and to implement a better functioning migration system that respects human rights.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-17T10:26:32.707Z","http://data.parliament.uk/resources/1131223/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131223/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Libya: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the adequacy of funding allocated to detention centres in Libya.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263144"
"http://data.parliament.uk/resources/1131224","Foreign and Commonwealth Office","false","2019-06-17","<p>The ongoing plight of refugees in Libya is a matter of deep concern for the British Government. A range of interventions, including the focus and scale of the Government's existing resettlement programmes, are regularly discussed between the Foreign and Commonwealth Office and Home Office. We continue to pressure the Libyan authorities to pursue alternatives to detention and prioritise human rights. I met the Libyan Deputy Foreign Minister last week and pressed the issue.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-17T15:23:17.587Z","http://data.parliament.uk/resources/1131224/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131224/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Libya: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Home Secretary on the number of refugees the Government plans to resettle from detention centres in Libya.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263145"
"http://data.parliament.uk/resources/1131342","Home Office","false","2019-06-17","<p>UKVI officials meet with Sopra Steria Limited (SSL) on a regular basis to review performance and drive improvements to service standards. We are aware that there are issues with capacity at the moment which means customers might not always be able to book an appointment at their earliest convenience.</p><p>We are working with SSL as a matter of priority on a number of actions to increase the capacity at service points and we expect availability to increase shortly. These measures include; four additional enhanced service points in Sheffield, Leeds, Manchester and Edinburgh over the last month, increasing appointments offered to customers across a number of existing sites and reducing the cost of out of hours appointments.</p><p>Planning is underway with Sopra Steria and we are looking at a range of options to ensure that there is sufficient capacity within the service to meet demand during the student Autumn surge period.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-17T10:29:16.953Z","http://data.parliament.uk/resources/1131342/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131342/answer",,,,,"1","Home Office","Home Office","2019-06-11","Entry Clearances: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to improve the level of service provided by Sopra Steria for in-country visa services at UK visa and citizenship application service centres and enhanced service points across the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263146"
"http://data.parliament.uk/resources/1131344","Home Office","false","2019-06-17","<p>UKVI officials meet with Sopra Steria Limited (SSL) on a regular basis to review performance and drive improvements to service standards. We are aware that there are issues with capacity at the moment which means customers might not always be able to book an appointment at their earliest convenience.</p><p>We are working with SSL as a matter of priority on a number of actions to increase the capacity at service points and we expect availability to increase shortly. These measures include; four additional enhanced service points in Sheffield, Leeds, Manchester and Edinburgh over the last month, increasing appointments offered to customers across a number of existing sites and reducing the cost of out of hours appointments.</p><p>Planning is underway with Sopra Steria and we are looking at a range of options to ensure that there is sufficient capacity within the service to meet demand during the student Autumn surge period.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-17T10:30:43.293Z","http://data.parliament.uk/resources/1131344/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131344/answer",,,,,"1","Home Office","Home Office","2019-06-11","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that the UK Visa and Citizenship Application Service centres and enhanced service points across the UK have sufficient capacity to handle the increase in demand that will result from the student surge period in September 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263147"
"http://data.parliament.uk/resources/1130877","Department for Education","false","2019-06-14","<p>In 2017-18, income from the Immigration Skills Charge (ISC) contributed £75 million to the department’s skills budget.</p><p>While the income raised is not additional funding for skills, the ISC is helping to maintain the department’s existing skills budget and existing level of investment in skills in England. As such, it is not possible to provide a breakdown of how the department’s ISC allocation is spent.</p><p>The ISC ensures that we can continue to invest in developing the skills that the country needs and also addresses skills gaps in the workforce. Similarly, it helps to maintain funding levels for each of the devolved administrations.</p><p>My letter of 17 January 2019 to the chairs of the Education and Home Affairs committees about the ISC, has been placed in the Libraries of both Houses and is available to view at the following link: <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p>An internal review of the ISC, based on Home Office data, was undertaken in the second quarter of 2018. We continue to keep this policy under review.</p><p> </p>","Guildford","Anne Milton","262355","2019-06-14T12:49:59.917Z","http://data.parliament.uk/resources/1130877/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130877/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1130877/answer/previousversion/122726","Biography information for Anne Milton","60","Education","Education","2019-06-10","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if he will publish the allocation of revenues from the Immigration Skills Charge in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262354"
"http://data.parliament.uk/resources/1130878","Department for Education","false","2019-06-14","<p>In 2017-18, income from the Immigration Skills Charge (ISC) contributed £75 million to the department’s skills budget.</p><p>While the income raised is not additional funding for skills, the ISC is helping to maintain the department’s existing skills budget and existing level of investment in skills in England. As such, it is not possible to provide a breakdown of how the department’s ISC allocation is spent.</p><p>The ISC ensures that we can continue to invest in developing the skills that the country needs and also addresses skills gaps in the workforce. Similarly, it helps to maintain funding levels for each of the devolved administrations.</p><p>My letter of 17 January 2019 to the chairs of the Education and Home Affairs committees about the ISC, has been placed in the Libraries of both Houses and is available to view at the following link: <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p>An internal review of the ISC, based on Home Office data, was undertaken in the second quarter of 2018. We continue to keep this policy under review.</p><p> </p>","Guildford","Anne Milton","262354","2019-06-14T12:49:59.963Z","http://data.parliament.uk/resources/1130878/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130878/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1130878/answer/previousversion/122727","Biography information for Anne Milton","60","Education","Education","2019-06-10","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the Immigration Skills Charge in increasing skills provision in England.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262355"
"http://data.parliament.uk/resources/1131086","Home Office","false","2019-06-13","<p>We only return those who are without a legal right to remain in the UK, including foreign national offenders, when we and, where the individual has exercised a right of appeal, the courts deem it is safe to do so, on a case by case basis.</p><p>We are currently reviewing our assessment of risk faced by rejected asylum seekers and foreign national offenders on return to the Democratic Republic of Congo (DRC). An updated country policy and information note setting out our position will be published in due course.The Home Office has regular discussions with the Foreign Office on a range of issues and has on a number of occasions discussed the subject of returns to the DRC to establish as full an assessment of the situation as possible.</p>","Romsey and Southampton North","Caroline Nokes","262357 ; 262358","2019-06-13T11:35:16.977Z","http://data.parliament.uk/resources/1131086/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131086/answer",,,,,"1","Home Office","Home Office","2019-06-10","Deportation: Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether it is safe to deport nationals of the Democratic Republic of Congo to that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262356"
"http://data.parliament.uk/resources/1131087","Home Office","false","2019-06-13","<p>We only return those who are without a legal right to remain in the UK, including foreign national offenders, when we and, where the individual has exercised a right of appeal, the courts deem it is safe to do so, on a case by case basis.</p><p>We are currently reviewing our assessment of risk faced by rejected asylum seekers and foreign national offenders on return to the Democratic Republic of Congo (DRC). An updated country policy and information note setting out our position will be published in due course.The Home Office has regular discussions with the Foreign Office on a range of issues and has on a number of occasions discussed the subject of returns to the DRC to establish as full an assessment of the situation as possible.</p>","Romsey and Southampton North","Caroline Nokes","262356 ; 262358","2019-06-13T11:35:17.037Z","http://data.parliament.uk/resources/1131087/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131087/answer",,,,,"1","Home Office","Home Office","2019-06-10","Deportation: Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the safety of nationals of the Democratic Republic of Congo who are returned to that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262357"
"http://data.parliament.uk/resources/1131088","Home Office","false","2019-06-13","<p>We only return those who are without a legal right to remain in the UK, including foreign national offenders, when we and, where the individual has exercised a right of appeal, the courts deem it is safe to do so, on a case by case basis.</p><p>We are currently reviewing our assessment of risk faced by rejected asylum seekers and foreign national offenders on return to the Democratic Republic of Congo (DRC). An updated country policy and information note setting out our position will be published in due course.The Home Office has regular discussions with the Foreign Office on a range of issues and has on a number of occasions discussed the subject of returns to the DRC to establish as full an assessment of the situation as possible.</p>","Romsey and Southampton North","Caroline Nokes","262356 ; 262357","2019-06-13T11:35:17.1Z","http://data.parliament.uk/resources/1131088/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131088/answer",,,,,"1","Home Office","Home Office","2019-06-10","Deportation: Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions his officials have had with officials in the Foreign and Commonwealth Office on issuing advice on the safety of returning nationals of the Democratic Republic of Congo to that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262358"
"http://data.parliament.uk/resources/1130378","Department of Health and Social Care","false","2019-06-11","<p>The Mental Capacity (Amendment) Act received Royal Assent on 16 May 2019. The Department has committed to placing a letter in the Library setting out details of the timescales for the Liberty Protection Safeguards Code of Practice, which it will do shortly.</p>","Gosport","Caroline Dinenage",,"2019-06-11T14:59:05.573Z","http://data.parliament.uk/resources/1130378/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1130378/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-06","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Code of Practice for Liberty Protection Safeguards.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261206"
