"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994189","Treasury","false","2018-11-01","<p>The Alcohol Wholesalers Registration Scheme was introduced as one of a number of HMRC initiatives to tackle alcohol excise duty fraud. HMRC assesses all applications to ascertain whether the business and key persons within it are fit and proper for approval.</p><p> </p><p> </p><p>Approved businesses are monitored to ensure compliance with the scheme and to minimise the risk of illicit alcohol entering the wholesale market. To date HMRC has approved approximately 8000 businesses and over 800 applications have been refused.</p><p> </p><p> </p><p>HMRC publishes alcohol receipts on a monthly basis on the UK Trade Info website. Multiple factors influence revenue receipts. Therefore, HMRC is unable to directly attribute any increases to introduction of the Alcohol Wholesalers Registration Scheme.</p>","Newark","Robert Jenrick",,"2018-11-01T14:34:55.227Z","http://data.parliament.uk/resources/994189/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-24","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much additional revenue has accrued to the public purse in taxation on (a) beer, (b) wine and (c) spirits since the introduction of the Alcohol Wholesaler Registration Scheme in 2017.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","183445"
"http://data.parliament.uk/resources/985697","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>The Government takes the issue of product safety, consumer protection and IP infringement, including the sale of counterfeit goods seriously, and is working with industry and law enforcement agencies on several initiatives to tackle this issue. This includes meetings with representatives from online platforms online retailers, as well as campaigns to raise public awareness and build respect for intellectual property.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-23T16:59:41.053Z","http://data.parliament.uk/resources/985697/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Counterfeit Manufacturing: Electronic Commerce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to prevent the sale of counterfeit goods on online platforms.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","178332"
"http://data.parliament.uk/resources/985698","Department for Business, Energy and Industrial Strategy","false","2018-10-19","<p>Products sold in the UK must comply with the relevant applicable legislation, including safety legislation. Safety rules apply whether good is sold on the high street or online. Enforcing authorities can take action where the law is not complied with. Electrical products sold on the UK market are required to have a CE marking to demonstrate that they meet all the relevant legislation, including safety rules. Consumers have protection and right to redress if a product is faulty or unsafe. Quality marks which go beyond legal compliance are a matter for industry.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-19T09:47:19.36Z","http://data.parliament.uk/resources/985698/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Consumer Goods: Electronic Commerce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of the introduction of a quality mark for online sellers of electrical goods.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","178333"
"http://data.parliament.uk/resources/985699","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>The Government does not have a central data depository estimating the number of counterfeit electrical goods being imported to the UK nor does it centrally hold data estimating the cost to the economy of counterfeit electrical goods.</p><p> </p><p>The Intellectual Property Office (IPO) Intelligence Hub collects and assesses intelligence in relation to counterfeit and unsafe goods. The IPO work closely with their partner intelligence hub at the Office of Product Safety and Standards (OPSS) to identify links between counterfeit and unsafe products, but neither facility collects data on quantity of counterfeit goods.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-23T16:59:48.517Z","http://data.parliament.uk/resources/985699/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Counterfeit Manufacturing: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the (a) number of counterfeit electrical goods being imported into the UK and (b) the cost to the UK economy of such goods.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","178334"
"http://data.parliament.uk/resources/985702","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>The challenges faced by the UK in managing the importation of counterfeit goods are significant. The UK Intellectual Property Office works very closely with other government agencies such as HMRC and Border Force to identify, and make use of, the most effective opportunities for intervention. The role of industry and rights holders in supporting this work is also a key part of the government strategy in this area.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-23T16:59:56.837Z","http://data.parliament.uk/resources/985702/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Counterfeit Manufacturing: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent the import of counterfeit goods into the UK.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","178335"
"http://data.parliament.uk/resources/985705","Department for Business, Energy and Industrial Strategy","false","2018-10-19","<p>Trading Standards Officers are employed by local authorities which are independent from central government. These authorities are responsible for determining their spending priorities and for the recruitment of Trading Standards Officers; they are accountable to their local electorate.</p><p> </p><p>The Department provides funding to National Trading Standards (NTS) to enable local authorities in England and Wales to take coordinated action on consumer harm issues that cross local authority boundaries.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-19T09:47:38.113Z","http://data.parliament.uk/resources/985705/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Trading Standards: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the number of Trading Standards Officers in England and Wales.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","178336"
"http://data.parliament.uk/resources/985706","Department for Business, Energy and Industrial Strategy","false","2018-10-18","<p>Resources for local trading standards services are determined by local authorities. Each local authority trading standards service publishes its own enforcement policy having regard to the principles set out in the Regulators’ Code. It is the responsibility of individual local authorities to manage the quality and quantity of work undertaken by Trading Standards Officers.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-18T15:01:46.297Z","http://data.parliament.uk/resources/985706/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Trading Standards: Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department assesses the quality and quantity of work undertaken by Trading Standards Officers.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","178337"
"http://data.parliament.uk/resources/985709","Department for Business, Energy and Industrial Strategy","false","2018-10-19","<p>Resources for local trading standards services are determined by local authorities. Each local authority trading standards service publishes its own enforcement policy having regard to the principles set out in the Regulators’ Code. It is the responsibility of individual local authorities to manage the quality and quantity of work undertaken by Trading Standards Officers.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-19T09:48:02.177Z","http://data.parliament.uk/resources/985709/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Trading Standards: Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to measure the (a) quality and (b) quantity of work undertaken by Trading Standards Officers.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","178338"
"http://data.parliament.uk/resources/982896","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The draft Statutory Instrument needed to reduce the maximum stake on sub-category B2 machines to £2 was notified to the European Commission in September, under the requirements of the EU Technical Standards and Regulations Directive. We intend to lay the draft affirmative regulations before Parliament, for the usual process of approval, in the Autumn term.</p><p> </p><p>A date for implementation of the change will be announced in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","176447","2018-10-16T17:09:23.077Z","http://data.parliament.uk/resources/982896/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the secondary legislation to reduce the maximum stake on fixed-odds betting terminals to two pounds will be laid before Parliament.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","176446"
"http://data.parliament.uk/resources/982897","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The draft Statutory Instrument needed to reduce the maximum stake on sub-category B2 machines to £2 was notified to the European Commission in September, under the requirements of the EU Technical Standards and Regulations Directive. We intend to lay the draft affirmative regulations before Parliament, for the usual process of approval, in the Autumn term.</p><p> </p><p>A date for implementation of the change will be announced in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","176446","2018-10-16T17:09:23.013Z","http://data.parliament.uk/resources/982897/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to implement the reduced maximum stake on fixed-odds betting terminals to two pounds.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","176447"
