"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1193225","Ministry of Justice","false","2020-05-11","<p>HM Courts &amp; Tribunals Service keeps its operational estate under review against our three core estates principles of ensuring access to justice for all, delivering value for money and enabling efficiency in the longer term.</p><p> </p><p>The reference in the National Audit Office report to 77 further courts closing by 2025/26 relates to a forecast which was current at the time of their report, and based on analysis of the projected reduction in capacity requirement generated by the Reform Programme. Due to Covid-19 there are no current active consultations on the closure of further courts. Any future proposals for changes to the court and tribunal estate will be announced by the Lord Chancellor and will be consulted on where appropriate, keeping in mind at all times the need to maintain access to Justice.</p>","Croydon South","Chris Philp",,"2020-05-11T16:36:06.19Z","http://data.parliament.uk/resources/1193225/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-05","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report entitled Transforming courts and tribunals – a progress update, published by the National Audit Office on 6 September 2019, HC2638, if  he will review the proposed closure of  77 more courts by 2025/26.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43636"
"http://data.parliament.uk/resources/1193226","Ministry of Justice","false","2020-05-11","<p>In response to the pandemic, we have urgently scaled up our capacity to support hearings to take place using telephone or video technology, enabling hearings to continue remotely and reducing the number of people who need to come to a court or tribunal building. We are clear that audio or video-supported hearings provide another route to justice, but may not be right for everyone. The decision as to how a hearing is conducted is a matter for the judge, magistrates or panel, who will determine how best to uphold the interests of justice.</p><p>While we have rapidly increased the use of video and telephone hearings, they are not new. Audio and video technology has long played a part in the justice system and is now proving crucial to us in maintaining a functioning justice system during the pandemic. However the rapid increase in the use of video and telephone hearings represents significant change, and we are taking the opportunity to carefully monitor and evaluate the use of video and technology in courts, so that we can improve our services and ensure that they are as effective as possible in providing access to justice. In the process of continuous improvement, we are listening to feedback from the judiciary, users, staff and other key stakeholders, such as legal practitioners, to understand the impact and the success of the technology.</p>","Croydon South","Chris Philp",,"2020-05-11T16:07:42.63Z","http://data.parliament.uk/resources/1193226/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-05","Remote Hearings","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the (a) effectiveness and (b) challenges of operating virtual courts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43637"
"http://data.parliament.uk/resources/1193230","Ministry of Justice","false","2020-05-11","<p>I refer to our response to PQ 3719, answered on 24 January, where we disclosed Ministry of Justice and HMCTS communications spend for fiscal year 2018/19. Equivalent figures for fiscal year 2019/20 are currently subject to audit by the National Audit Office and not yet final.</p>","Croydon South","Chris Philp",,"2020-05-11T16:31:45.167Z","http://data.parliament.uk/resources/1193230/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-05","HM Courts and Tribunals Service and Ministry of Justice: Communication","1","House of Commons","To ask the Secretary of State for Justice, how much (a) his Department and (b) the HM Courts & Tribunals Service spent on communications and public relations in the 2019-20 financial year.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43641"
"http://data.parliament.uk/resources/1192572","Ministry of Justice","false","2020-05-11","<p>Open justice remains a fundamental principle of the operation of courts and tribunals and access to our ‘Open’ courts remains available. In all other jurisdictions where there is a public hearing, we are committed to ensuring that the media and other members of the public can continue to access these hearings.</p><p>A range of measures are available that will continue to support the principles of open justice. The media will have access to court lists that state the method in which the hearing is being held, so they can make arrangements to attend in person or request remote observation.</p><p>We are working hard to keep our justice system functioning during this unprecedented public health emergency. Our priorities are to maintain access to justice and to protect the safety of all who are involved, including court staff, judges, jurors, witnesses, legal professionals and observers.</p><p>We are keeping our estate under regular review to ensure that all buildings in use support this priority and apply equally to those entering our buildings.</p>","Croydon South","Chris Philp",,"2020-05-11T15:56:37.81Z","http://data.parliament.uk/resources/1192572/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-04","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State fo Justice, what plans he has to ensure that members of the (a) public and (b) media can attend face-to-face court hearings during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43008"
"http://data.parliament.uk/resources/1192573","Ministry of Justice","false","2020-05-11","<p>Open justice remains a fundamental principle of the operation of courts and tribunals, so that what happens during proceedings can be done transparently. In all jurisdictions where there is an open hearing, in a physical setting, the longstanding arrangements for media and public access remain in place albeit with rules relating to social distancing. We would ask members of the public to observe the Government guidance on social distancing to ensure the safety of themselves and others. In addition, the media, public and other interested parties can contact the court, in advance, to make arrangements to observe open hearings remotely. As before, the court may determine that a hearing should be held in private if it is in the interests of justice to do so.</p>","Croydon South","Chris Philp",,"2020-05-11T15:59:30.72Z","http://data.parliament.uk/resources/1192573/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-04","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on public access to court proceedings during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43009"
"http://data.parliament.uk/resources/1192574","Ministry of Justice","false","2020-05-11","<p>Open justice remains a fundamental principle of the operation of courts and tribunals and public access in our ‘Open’ courts has been maintained during the Covid-19 outbreak.</p><p>In all jurisdictions where there is a public hearing, we are committed to ensuring that the media and other members of the public can continue to access these hearings. A range of measures are available that will continue to support the principles of open justice.</p><p>We are keeping our estate safe, secure and ensuring all buildings in use will allow for social distancing in line with public health guidance.</p>","Croydon South","Chris Philp",,"2020-05-11T16:03:30.127Z","http://data.parliament.uk/resources/1192574/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-04","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, when public access to court rooms will resume after the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43010"
"http://data.parliament.uk/resources/1191592","Ministry of Justice","false","2020-05-07","<p>Her Majesty’s Court &amp; Tribunal Service (HMCTS) have agreed a set of business priorities with the judiciary for the family courts and are clear that all urgent family proceedings must be dealt with during the COVID-19 outbreak.</p><p> </p><p>Data on workload in the family court, including many but not all types of urgent applications, will be published in our scheduled published monthly MI and official statistics on preannounced dates. Information can be found at the following links:</p><p><a href="https://www.gov.uk/government/collections/hmcts-management-information" target="_blank">https://www.gov.uk/government/collections/hmcts-management-information</a></p><p><a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a></p>","Croydon South","Chris Philp",,"2020-05-07T14:59:54.44Z","http://data.parliament.uk/resources/1191592/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-29","Family Proceedings: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, If he will make an assessment of recent trends in the number of urgent court proceedings being brought before the family courts since the beginning of the covid-19 outbreak; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","41439"
"http://data.parliament.uk/resources/1191637","Ministry of Justice","false","2020-05-11","<p>The information requested is not held centrally. The information available shows that a large number of civil orders are still being made with the number of orders at about 70% of the pre-covid baseline.</p>","Croydon South","Chris Philp","41442","2020-05-11T16:50:26.017Z","http://data.parliament.uk/resources/1191637/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-29","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases in the Civil Courts are currently outstanding and awaiting a trial date.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","41441"
"http://data.parliament.uk/resources/1191638","Ministry of Justice","false","2020-05-11","<p>The information requested is not held centrally. The information available shows that a large number of civil orders are still being made with the number of orders at about 70% of the pre-covid baseline.</p>","Croydon South","Chris Philp","41441","2020-05-11T16:50:26.063Z","http://data.parliament.uk/resources/1191638/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-29","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many active cases in the Civil Courts are yet to be completed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","41442"
"http://data.parliament.uk/resources/1191715","Ministry of Justice","false","2020-05-05","<p>HMCTS have increased the capacity for telephone and video hearings so that hearings can take place remotely where appropriate. We are clear that audio and video hearings provide an additional channel for conducting a hearing and should be as accessible as possible. The decision to hold a hearing by telephone or video is for the judge, panel or magistrate, taking into account the needs of the parties, including any disability or difficulties with access.</p><p>Hearings in the mental health tribunal are taking place by audio and video, and the President and Deputy President of the Health, Education and Social Care chamber have issued guidance on these hearings.</p><p>We work with the advice sector to fully understand the impacts on vulnerable people, reasonable adjustments, and reflecting up to date advice from the sector in our processes for court users to join hearings and related staff guidance. We are also planning an evaluation of the use of remote hearings during the Covid-19 outbreak. This includes exploring how remote hearing processes were implemented and worked in practice, and how experiences varied for different user groups.</p>","Croydon South","Chris Philp",,"2020-05-05T16:07:49.47Z","http://data.parliament.uk/resources/1191715/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-29","Remote Hearings: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the suitability of virtual court hearings for people with mental health conditions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","41443"
