"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855520","Department for Work and Pensions","false","2018-03-13","<p>Universal Credit simplifies and rationalises the current system of overlapping disability premiums and tax credits, through increasing the level of support from £158 a month under the Employment and Support Allowance Support Component to £318 a month under Universal Credit.</p><p> </p><p>By restructuring the rates in this way, the Government made clear that it was not looking to reduce overall spending. Savings from the simplification of Universal Credit support for the disabled do not go back to the Exchequer, but are reinvested to fund the increased higher basic rate of support available for all claimants with Limited Capability for Work and Work-Related Activity.</p>","Reading West","Alok Sharma","2018-03-13T11:35:08.903Z","http://data.parliament.uk/resources/855520/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the saving to the public purse as a result of the removal of disability premiums under universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","130827"
"http://data.parliament.uk/resources/855536","Department for Work and Pensions","false","2018-03-13","<p>For the quarter October to December 2017, youth unemployment in the North East was 29,000 – down by over 15,000 since the 2010 General Election (quarter: February-April 2010).</p><p> </p><p>In April 2017, a new programme of intensive support was introduced for 18-21 year olds making a new claim to Universal Credit full service. We are introducing this programme in line with the roll-out schedule for Universal Credit, which is being introduced in a planned, gradual and safe way.</p><p> </p><p>A number of sites in the North-East are already full service sites, and are able to provide claimants with intensive support through this new programme. Remaining sites in the North-East will continue to be rolled out in line with the revised schedule for Universal Credit Full Service, including Jarrow, which is expected to deliver our new programme from May 2018.</p><p> </p><p>Considerable additional support is also available to young people who are claiming Jobseeker’s Allowance. This includes (but is not limited to): basic skills training, work-related training, and 2-8 weeks work experience opportunities.</p><p> </p><p>For pupils aged 12 to 18 in England, the Jobcentre Plus Support for Schools programme assists schools in delivering their statutory duty to provide high quality, independent and impartial careers advice. It also helps pupils make a smooth and effective transition from school to work, training or further study.</p>","Reading West","Alok Sharma","2018-03-13T17:46:59.98Z","http://data.parliament.uk/resources/855536/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Unemployment: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce youth unemployment in (a) Jarrow constituency, (b) South Tyneside and (c) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","130843"
"http://data.parliament.uk/resources/855545","Department for Work and Pensions","false","2018-03-09","<p>The introduction of Support for Mortgage Interest loans is about increasing fairness and sustainability. It will save £160 million per year in welfare spending whilst continuing to support homeowners to avoid the threat of repossession.</p>","North West Hampshire","Kit Malthouse","2018-03-09T09:18:59.187Z","http://data.parliament.uk/resources/855545/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-05","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made as to the savings that will be accrued to the public purse as a result of the replacement of support for mortgage Interest with a loans-based system from April 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130852"
"http://data.parliament.uk/resources/855569","Department for Work and Pensions","false","2018-03-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","2018-03-12T13:24:33.697Z","http://data.parliament.uk/resources/855569/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled claimants have made a claim for universal credit after failing their reassessment for Employment and Support Allowance (ESA) and have then successfully appealed the outcome of their ESA reassessment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130876"
"http://data.parliament.uk/resources/855570","Department for Work and Pensions","false","2018-03-13","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, we engage at a personal and individual level with all of our claimants and are committed to tailoring the support that we give, and any conditionality requirements to the specific circumstances of the individuals.</p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances into account, including any health conditions or disabilities and any evidence of good cause, before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2018-03-13T11:33:02.58Z","http://data.parliament.uk/resources/855570/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled universal credit claimants have been sanctioned for failing to undertake the required work-related activities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130877"
"http://data.parliament.uk/resources/855571","Department for Work and Pensions","false","2018-03-13","<p>All Jobcentres across the country have free Wi-Fi, and there are more than 8,000 computers available to support customers who need help with making their claim digitally and applying for jobs online. This provides access to digital channels in every Jobcentre for claimants to use when they do not have access at home.</p><p> </p><p>There will always be people for whom engaging with us digitally is not a feasible proposition. As a result, a freephone telephone helpline and face to face support are also available for claimants to make and manage a Universal Credit claim. Where needed, the Work Coach will provide the claimant with a written note to remind them of the date of their next appointment, especially if the claimant has difficulty accessing or using online services. A home visit can also be arranged to support a claimant in making their initial claim and completing any other administrative tasks required to ensure the claimant receives the correct payment on time.</p>","Reading West","Alok Sharma","2018-03-13T11:39:24.15Z","http://data.parliament.uk/resources/855571/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the ability of vulnerable households without access to the internet to (a) make a new claim for universal credit and (b) manage their claim once it has been set up.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130878"
"http://data.parliament.uk/resources/855573","Department for Work and Pensions","false","2018-03-13","<p>Universal Credit collects information on earnings drawn from the Her Majesty’s Revenue and Custom’s Real Time Information (RTI) system. The RTI system does not provide information on agency employment status, or type of work (for example the number of hours worked/contracted to work).</p>","Reading West","Alok Sharma","2018-03-13T17:48:51.127Z","http://data.parliament.uk/resources/855573/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit: Temporary Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of agency and zero-hour workers who are enrolled on universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130880"
"http://data.parliament.uk/resources/855574","Department for Work and Pensions","false","2018-03-13","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, based on current numbers of Tax Credit claimants paid on particular patterns, we estimate the proportion of employees that are likely to be paid according to different pay frequencies once Universal credit is fully rolled out to be:</p><p> </p><p>Monthly / 4 weekly: 69%</p><p>Weekly: 26%</p><p>Fortnightly: 3%</p>","Reading West","Alok Sharma","2018-03-13T11:37:06.007Z","http://data.parliament.uk/resources/855574/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claiming universal credit are in paid employment and are paid weekly.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130881"
"http://data.parliament.uk/resources/855575","Department for Work and Pensions","false","2018-03-12","<p>Over 99% of individual employment records are now being reported in real time. This method of sharing information is allowing us to run a welfare system that is responsive to changes in earnings and helps us identify cases of fraud. Only a small proportion of the 1% of remaining cases are referred to HMRC to clarify those earnings with the employer.</p><p> </p><p>DWP works closely with HMRC to investigate any risks associated with RTI data and jointly deals with disputes arising when claimants query their reported earnings. As DWP receives copies of the data submitted by employers, the risk of data corruption within HMRC is regarded as minimal. However, DWP and HMRC continually monitor the data and no significant problems have been identified.</p><p> </p><p>A number of processes are in place to deal with inaccurate data from employers. DWP and HMRC analysts monitor the RTI data received, looking for trends, patterns and causes. Both Departments then work together with employers and partners, such as software developers and payroll bureaux, to improve the quality of the data. This work supplements the Bankers' Automated Clearing Services (BACS) payment validation process.</p><p> </p>","Reading West","Alok Sharma","2018-03-12T12:52:25.113Z","http://data.parliament.uk/resources/855575/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit: Agency Workers","1","House of Commons","To ask Secretary of State for Work and Pensions, what recent assessment she has made of the accuracy of Real Time Information on claims by agency workers for Universal Credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130882"
"http://data.parliament.uk/resources/855590","Department for Work and Pensions","false","2018-03-12","<p>The Department has a 15 working day target for MP to Director General Correspondence and this timescale is in line with Cabinet Office directives.</p>","North West Hampshire","Kit Malthouse","2018-03-12T16:52:28.593Z","http://data.parliament.uk/resources/855590/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance she has issued to her Department's Director General of Operations on the timescales for responding to correspondence from Members of Parliament on constituency casework.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","130897"
