"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696151","Department for Transport","false","2024-03-19","<p>Ministers regularly meet vehicle manufactures to discuss regulatory requirements – including those that set out how to establish official electric vehicle range figures.</p>","Hexham","Guy Opperman",,"2024-03-19T17:01:00.707Z","http://data.parliament.uk/resources/1696151/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with of manufacturers of electronic vehicles on estimates of mileage ranges achievable in new vehicles.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18676"
"http://data.parliament.uk/resources/1679740","Department for Transport","false","2024-01-15","<p>EVs are already cheaper to run for the vast majority of drivers. Recently published independent research suggests an average saving of around £700 per year, with high mileage motorists benefitting the most.</p><p> </p><p>Alongside reductions in battery costs, the Government’s Zero Emission Vehicle mandate, by giving car manufacturers the confidence to invest, will help drive down the purchase cost of electric vehicles. Although estimates vary, some external commentators predict price parity between EVs and ICE cars will be reached in the late 2020s.</p>","South Cambridgeshire","Anthony Browne",,"2024-01-15T11:23:44.483Z","http://data.parliament.uk/resources/1679740/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-05","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the use of electric vehicles to help reduce running costs for (a) high mileage and (b) lower earning motorists.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","8215"
"http://data.parliament.uk/resources/1673361","Department for Transport","false","2023-11-30","<p>The Zero Emission Vehicles (ZEV) mandate will support the delivery of the 2035 phase out dates and remains one of the most ambitious regulatory frameworks in the world. It will secure adequate supply of ZEVs to support continued consumer uptake of these vehicles.</p><p>The ZEV mandate also provides long term policy certainty to industry, generating inward investment in the automotive and chargepoint sectors. This is demonstrated in the scale of investment from the private sector. Over the last few years there has been over £6 billion private investment in the electric vehicle industry, including from Tata, BMW, Stellantis and Nissan. In addition the UK chargepoint industry has committed £6 billion in the development and operation of chargepoints before 2030.</p>","South Cambridgeshire","Anthony Browne",,"2023-11-30T16:00:00.397Z","http://data.parliament.uk/resources/1673361/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-27","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the delay in the phase out of the sale of petrol and diesel vehicles from 2030 to 2035 on (a) consumer uptake of electric vehicles and (b) inward investment into the electric vehicle industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","3781"
"http://data.parliament.uk/resources/1667470","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne","3 ; 4","2023-11-15T12:30:37.73Z","http://data.parliament.uk/resources/1667470/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-07","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with his officials on the potential merits of introducing bespoke phase out dates for powered light vehicles following the extension of phase out for vans and cars announced on 20 September 2023.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","2"
"http://data.parliament.uk/resources/1665707","Department for Transport","false","2023-10-24","<p>The decision to delay the complete ban of the sale of on petrol and diesel cars comes alongside the publication of the Zero Emission Vehicle mandate, which sets out one of the most ambitious pathways to zero emission vehicles of any major economy. Taken together, these represent a balanced decision, which allows people to choose to travel how they want, whilst giving investors’ confidence in our the Government’s future plans.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T11:08:27.933Z","http://data.parliament.uk/resources/1665707/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-18","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the decision to move the ban on the sale of new diesel and petrol cars from 2030 to 2035 on (a) consumers and (b) investor confidence in electric vehicles.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","203195"
"http://data.parliament.uk/resources/1665708","Department for Transport","false","2023-10-24","<p>As set out in the <a href="https://www.gov.uk/government/publications/plan-for-drivers/the-plan-for-drivers#transition-to-zero-emission-driving-1" target="_blank">Plan for Drivers</a>, the Government will continue to champion the transition to zero emission vehicles, by working with industry to address common misconceptions and show how EVs can be a practical option for most drivers. This will include active engagement with news and specialist industry outlets, providing up to date information in government publications and continued media monitoring to rebut false narratives and to highlight the benefits of electric vehicles.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T11:10:41.417Z","http://data.parliament.uk/resources/1665708/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-18","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to item 30 in his Department's policy paper entitled The plan for drivers, published on 2 October 2023, what steps he plans to take with industry to myth-bust concerns about electric vehicles.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","203196"
"http://data.parliament.uk/resources/1609811","Department for Transport","false","2023-04-20","<p>Since 2010 the Government has spent over £2 billion to support the transition to zero emission vehicles. This funding has focused on reducing higher upfront cost of electric vehicles (EVs) and accelerating the rollout of chargepoint infrastructure.</p><p> </p><p>Following the success of the Local EV Infrastructure (LEVI) Fund Pilot, a further £381 million has been made available over the next two financial years. This funding will support local authorities in England to work with the private sector to transform the availability of charging for drivers without off-street parking. This is in addition to funding available this financial year to local authorities across the UK under the On-Street Residential Chargepoint Scheme.</p><p> </p><p>In addition, the Rapid Charging Fund will accelerate the rollout of high-powered chargers on the strategic road network.</p><p> </p><p>Plug-In vehicle Grants, which have been available since 2011, will be targeted where they have the most impact. This means until at least financial year 2023/24 for taxis and motorcycles, and 2024/25 for vans, trucks and wheelchair accessible vehicles. There are also tax incentives including zero road tax and favourable company car tax rates.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-20T10:47:36.67Z","http://data.parliament.uk/resources/1609811/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department provides to support the shift to electric vehicles.","false","Biography information for Julian Knight","Solihull","Julian Knight","179944"
"http://data.parliament.uk/resources/1604025","Department for Transport","false","2023-03-20","<p>The Government is committed to keeping the transition to electric vehicles (EVs) affordable for all consumers. Government grants have been in place for over a decade to help reduce the up-front purchase price of EVs. These grants remain available for the purchase of zero emission vans, trucks, wheelchair accessible vehicles, taxis and motorbikes.</p><p> </p><p>Once purchased, EV owners benefit from lower operational and maintenance costs including favourable taxation policies.</p><p> </p><p>The Government is also committed to ensuring EV charging remains affordable for all EV drivers. Most EV drivers charge overnight at home where they can access cheap and flexible tariffs. This is a trend that the Government expects will continue. The Government continues to support and encourage innovations to ensure that EV drivers, who do not have their own home chargers, can benefit from cheaper domestic electricity tariffs, such as cable gulleys and peer-to-peer charging schemes allowing owners to rent out their home chargepoints.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-20T16:30:35.807Z","http://data.parliament.uk/resources/1604025/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to help ensure electric cars remain an affordable option for those people planning to purchase a lower emitting vehicle.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","165448"
"http://data.parliament.uk/resources/1588146","Department for Transport","false","2023-02-27","<p>Grants to reduce the upfront purchase price of electric vehicles (EVs) have been in place for over a decade and continue to support the purchase of plug-in vans, taxis, trucks, motorbikes and wheelchair accessible vehicles. In addition, the Government offers grants to offset the cost of EV chargepoints in flats and rental accommodation, as well as businesses.</p><p> </p><p>The UK EV Charging Infrastructure Strategy (published 25 March 2022) sets out the Government’s vision and commitments to make EV charging cheaper and more convenient than refuelling at a petrol station. Whilst it is expected that the majority of EV drivers will continue to charge at home, the Government will continue to work with local authorities and the private sector to ensure that public chargepoints are in place to support consumers without off-street parking and to enable long distance journeys.</p><p> </p><p>The Government intends to lay legislation in the coming months to improve the consumer experience when using public chargepoints in the UK. This includes ensuring there is a 99 per cent reliability standard for all rapid chargepoints and mandating open data so they are easy to find on maps and apps.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-27T17:44:51.02Z","http://data.parliament.uk/resources/1588146/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support consumers who want to buy electric vehicles.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","150462"
"http://data.parliament.uk/resources/1584338","Department for Transport","false","2023-02-09","<p>The latest official statistics show that the proportion of cars in the UK that are battery electric is 1.7% as of 30 September 2022.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-09T09:18:59.513Z","http://data.parliament.uk/resources/1584338/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what proportion of cars in the UK are electric vehicles.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","140085"
