"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063950","Department for Education","false","2019-02-25","<p>New, employer-designed apprenticeship standards are at the centre of our reforms to drive up quality and develop the skills businesses need for the future, in every part of the economy. Standards describe full occupational competence, as agreed by employers, and must include a rigorous and independent end-point assessment.</p><p>In the construction sector, 66 standards have already been approved for delivery and a further 33 are in development by trailblazer groups comprising employers of all sizes.</p><p>The move to standards, together with the minimum 20% off-the-job training rule, has already contributed to a 25% rise in expected apprenticeship training hours. The government has committed to all apprenticeship starts being on standards by the end of the 2019-20 academic year. Frameworks will be withdrawn on 31 July 2020.</p><p>We have also introduced quality assurance in apprenticeship training and assessment at all levels from a range of independent specialist bodies, and strengthened the Register of Apprenticeship Training Providers to give employers confidence that apprentices will receive high-quality training.</p><p> </p>","Guildford","Anne Milton","2019-02-25T17:30:20.823Z","http://data.parliament.uk/resources/1063950/answer","Biography information for Anne Milton","60","Education","Education","2019-02-19","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the quality of construction apprenticeships.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223122"
"http://data.parliament.uk/resources/1063951","Department for Education","false","2019-02-25","<p>Research published in 2015 established that successful achievement of an apprenticeship in construction and building services is associated with an increase in earnings of 11% and 32% at Levels 2 and 3 respectively. This is measured 3 to 5 years after the apprenticeship, and is used as a measure of the increase in productivity.</p><p>The full research paper is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/480627/BIS-15-652-FE-analysis-further-disaggregation-employment-and-earnings-returns-by-sector-group.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/480627/BIS-15-652-FE-analysis-further-disaggregation-employment-and-earnings-returns-by-sector-group.pdf</a>.</p><p>Information regarding further breakdown of the effect of productivity levels by occupational route is not held centrally.</p><p> </p>","Guildford","Anne Milton","2019-02-25T17:29:09.067Z","http://data.parliament.uk/resources/1063951/answer","Biography information for Anne Milton","60","Education","Education","2019-02-19","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on productivity levels of (a) bricklaying, (b) plastering and (c) other core construction apprenticeships after (i) two years and (ii) three years of such apprenticeship training.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223123"
"http://data.parliament.uk/resources/1063952","Department for Education","false","2019-02-25","<p>Employers that pay the Apprenticeship Levy can transfer up to 10% of their annual apprenticeship service funds to other employers, including non-levy paying employers. From April 2019, the amount that employers can transfer will increase to 25%.</p>","Guildford","Anne Milton","2019-02-25T17:28:02.483Z","http://data.parliament.uk/resources/1063952/answer","Biography information for Anne Milton","60","Education","Education","2019-02-19","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the proportion of Apprenticeship Levy vouchers that are able to be passed down the supply chain to smaller non-Levy paying companies.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223124"
"http://data.parliament.uk/resources/1063959","Department for Business, Energy and Industrial Strategy","false","2019-02-25","<p>We are in regular dialogue with companies, business organisations and other stakeholders on how best to support the UK manufacturing sector in a way that delivers value for money for the British taxpayer. Our modern Industrial Strategy will ensure the UK remains one of the most competitive locations in the world for manufacturing investment.</p><p>We are investing over £600m in the High Value Manufacturing Catapult and up to £167m in our Made Smarter industrial digitalisation programme. We have increased the permanent level of the Annual Investment Allowance from £200,000 to £1 million for all qualifying investment in plant and machinery made from January 2019 to December 2020 to help stimulate business investment. This will help UK manufacturers develop, adopt and exploit new technologies, and invest in the skills crucial to future success in international markets.</p><p>We are making unprecedented increases in R&amp;D and are aiming for 2.4% of GDP to be spent on R&amp;D by 2027 to make the UK the world’s most innovative economy. We have made significant investment into scientific research and development in the manufacturing sector through Waves 1 and 2 of the Industrial Strategy Challenge Fund (ISCF). Some examples of this include: £246m under the Faraday Challenge that helps UK businesses to seize the opportunities presented by the transition to a low carbon economy; £188m for medicines manufacture to develop first-of-a-kind technologies; and £26m for the manufacturing of future materials for advanced manufacturing sectors.</p><p>In the most recent Budget, we also announced up to £121m under the Manufacturing Made Smarter Challenge to support the transformation of manufacturing through digitally-enabled technologies, subject to business case approval, and industry co-investment.</p><p>Finally, Government and industry have committed around £1 billion through the Advanced Propulsion Centre, to research, develop and commercialise the next generation of low carbon technologies through the period 2013-2023, keeping the UK at the cutting edge of low carbon automotive innovations.</p><p> </p><p> </p>","Watford","Richard Harrington","2019-02-25T16:00:30.997Z","http://data.parliament.uk/resources/1063959/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-19","Manufacturing Industries: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of the introduction of additional (a) incentives, (b) capital allowances, and (c) financial support for research and development to support the manufacturing industry.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223131"
"http://data.parliament.uk/resources/1063962","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes international engagement, enforcement, public communications and tighter regulation.</p><p>Defra is considering a number of options for improved enforcement as part of a long term strategy for pet travel. Stricter penalties, including the possibility of introducing Fixed Penalty Notices, are being considered. In addition, we are also seeking to extend the maximum sentence for animal cruelty up to 5 years.</p><p> </p><p> </p>","Macclesfield","David Rutley","2019-02-25T16:11:57.197Z","http://data.parliament.uk/resources/1063962/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of increasing the length of sentences for convictions of dog smuggling.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223134"
"http://data.parliament.uk/resources/1063710","Department for International Trade","false","2019-02-25","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. The political declaration recognises the development of an independent UK trade policy beyond the economic partnership with the EU. Under the terms of the Withdrawal Agreement, the UK will be free to negotiate, sign and ratify new trade agreements during the time-limited implementation period, and to bring them into force from January 2021.</p><p> </p><p>We have consulted on our first four free trade agreements (FTAs), with the United States, Australia, New Zealand and the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We plan to publish the Government’s response to these consultations before entering into any formal negotiations.</p><p> </p><p>In addition, we are building stronger relationships with large economies – such as China, India, and Brazil – through a series of Joint Trade Reviews (JTRs).</p><p> </p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU trade agreements as we leave the European Union. We have made good progress, signing trade continuity agreements with Switzerland, Chile, the Eastern and Southern African (ESA) states, the Faroe Islands, Israel, and the Palestinian Authority.</p>","Meon Valley","George Hollingbery","2019-02-25T10:17:19.163Z","http://data.parliament.uk/resources/1063710/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-18","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps his Department has taken to ensure the UK is able to make trade agreements after the UK leaves the EU.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","222809"
"http://data.parliament.uk/resources/1063719","Department for Environment, Food and Rural Affairs","false","2019-02-20","<p>Leaving the EU means we will become an independent coastal state, taking back control of our waters for the first time in 40 years and giving UK fishermen a fairer share of fishing opportunities.</p><p> </p><p>We have set out our vision for future fisheries policy in the Fisheries White Paper: Sustainable Fisheries for Future Generations, and introduced the Fisheries Bill to create the powers to build a sustainable and profitable fishing industry in the best interests of the whole of the UK and future generations.</p><p> </p><p>The Bill enables us to control our waters, set fishing opportunities and manage fisheries for a sustainable and profitable future. Access to waters and fishing opportunities will be on our terms and for the benefit of UK fishermen.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-20T14:59:47.937Z","http://data.parliament.uk/resources/1063719/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-18","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to support British fishermen.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","222796"
"http://data.parliament.uk/resources/1063720","Department for Transport","false","2019-02-25","<p>Recent franchise specifications have often included mandated increased levels of service on rural train lines (for example the East Midlands services in Lincolnshire currently out to tender).</p><p> </p><p>Increased financial contributions to Community Rail Partnerships have also been a feature of recent franchise awards.</p><p> </p><p>This increased level of funding for rural services is therefore expected continue into the years ahead.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-02-25T16:06:58.937Z","http://data.parliament.uk/resources/1063720/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-18","Railways: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to increase funding for rural train line services.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","222795"
"http://data.parliament.uk/resources/1063721","Department for Transport","false","2019-02-25","<p>Where there is not enough demand for a bus route to be commercially viable, all local authorities have powers to subsidise bus services. The Department provides £43 million per year to local authorities to support this. As part of the 2018-19 local government finance settlement, the Government responded to a number of councils’ concerns over rural services funding by increasing the Rural Services Delivery Grant to £81 million. The 2019-20 settlement increased the Grant to the same level. This recognises the extra costs of providing services in rural communities.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-02-25T15:43:45.443Z","http://data.parliament.uk/resources/1063721/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-18","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has plans to increase funding for rural bus routes.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","222770"
"http://data.parliament.uk/resources/1063722","Department for Transport","false","2019-02-25","<p>We expect trade to continue to flow as we leave the EU, and UK ports will continue to invest competitively to develop their facilities.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-02-25T15:55:33.213Z","http://data.parliament.uk/resources/1063722/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-18","Ports: North Sea","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to support the development of east coast ports as part of the UK leaving the EU.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","222771"
