"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391050","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>",,"Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1137 ; HL1138 ; HL1139","2015-07-20T16:47:20.883Z","http://data.parliament.uk/resources/391050/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-17","House of Lords: Political Parties","2","House of Lords","To ask the Leader of the House on what basis a political party with 7.9 per cent of the national vote at a general election holds front bench status in the House of Lords.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL1588"
"http://data.parliament.uk/resources/390867","Department for Work and Pensions","false","2015-07-20","<p /> <p>Entitlement to Attendance Allowance is not based on the diagnosis of a specific health condition, but is awarded to people based on the care, or supervision, needs arising from their severe disability. Special rules arrangements apply to Attendance Allowance claimants who are not expected to live longer than another six months, and mean that payment is made immediately rather the claimant having to satisfy the usual six month qualifying period. There is no specification of which health conditions should be processed under the special rules arrangements, and those suffering from significant brain injuries and not expected to live longer than another six months would be included under them. Claims for Attendance Allowance under the special rules arrangements should be supported by a relevant healthcare professional, usually on form DS1500.</p>","North Swindon","Justin Tomlinson",,"2015-07-20T17:15:33.34Z","http://data.parliament.uk/resources/390867/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend the special rules for attendance allowance to include those suffering from significant brain injuries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7696"
"http://data.parliament.uk/resources/390151","Department for Business, Innovation and Skills","false","2015-07-20","<p>13,199 vouchers have not been redeemed, which have a total maximum value of £26,398,000.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-07-20T15:16:33.997Z","http://data.parliament.uk/resources/390151/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Business: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 17 June 2015 to Question 2127, how many Growth Vouchers were not redeemed by the deadline of 30 June; and what the total value was of those unredeemed vouchers.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","7500"
"http://data.parliament.uk/resources/390152","Department for Business, Innovation and Skills","false","2015-07-20","<p>The RAB charge is an estimate and will always fluctuate. Switching grants to loans increases the aggregated RAB charge. We are consulting on freezing the repayment threshold, which may mean that overall the RAB charge would reduce.</p><p> </p><p> </p><p> </p><p>My Department publishes an updated estimate of the RAB charge each year, close to the time of the publication of BIS accounts. The most recent estimate of the 15/16 RAB charge was published on 14 July 2015. The estimate, together with an updated simplified version of the model for calculating the RAB charge can be found here:</p><p> </p><p><a href="http://tinyurl.com/stepmodel" target="_blank">http://tinyurl.com/stepmodel</a></p><p> </p><p> </p><p> </p><p>An updated assessment of the RAB charge will be published next summer alongside BIS accounts for 2015-16.</p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2015-07-20T15:20:40.237Z","http://data.parliament.uk/resources/390152/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish an updated assessment of the RAB charge taking into account announcements in the Summer Budget 2015; and what estimate he has made since that Budget on the level of RAB charge in each of the next five years.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","7501"
"http://data.parliament.uk/resources/390153","Department for Business, Innovation and Skills","false","2015-07-20","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The growth in student numbers since 2012, including those from disadvantaged backgrounds, suggests that students are not deterred from entering Higher Education when asked to bear more of the cost of their study.</p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2015-07-20T16:26:56.657Z","http://data.parliament.uk/resources/390153/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research he has (a) commissioned and (b) examined on the potential effects of announcements in the Summer Budget 2015 on the number of students (i) applying to and (ii) taking up places at universities.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","7502"
"http://data.parliament.uk/resources/390154","Department for Business, Innovation and Skills","false","2015-07-20","<p>The Department does not forecast the number of applications to universities.</p><p> </p><p> </p><p> </p><p>For the purposes of planning Government expenditure and financial transactions, and prior to the summer budget, the Department agreed with the Office for Budget Responsibility the full-time Higher Education Funding Council for England (HEFCE)-fundable undergraduate entrant scenario shown in the table below. This scenario takes into account the projected decline in the young population. The actual number of new entrants will depend on the decisions of applicants and institutions. The Government does not expect the student finance announcements made at the Budget to affect the general trend we have seen of rising student numbers.</p><p> </p><p> </p><p> </p><p><strong>Table</strong>: HEFCE-fundable full-time undergraduate entrant forecasts</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td></tr><tr><td><p>Entrants</p></td><td><p>370,000</p></td><td><p>380,000</p></td><td><p>386,000</p></td><td><p>389,000</p></td><td><p>390,000</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2015-07-20T16:25:56.43Z","http://data.parliament.uk/resources/390154/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what forecast his Department or its agencies has made of the number of (a) applications to and (b) numbers taking up places at universities in each of the next five years; and whether those forecasts have been changed as a result of announcements in the Summer Budget 2015.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","7503"
"http://data.parliament.uk/resources/390155","Department for Business, Innovation and Skills","false","2015-07-20","<p><strong> </strong></p><p> </p><p>The Government has provided funding of £78k to the Local Enterprise Partnership Network to cover some of their operational costs in 2015-16. Together with a contribution of £5k from each of the 39 Local Enterprise Partnerships, this funding helps to facilitate best-practice sharing and communications between Local Enterprise Partnerships. There is a strong relationship and regular dialogue between the Local Enterprise Partnership Network and Government.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2015-07-20T15:15:23.787Z","http://data.parliament.uk/resources/390155/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) formal and (b) informal support is being provided by the Government to the local enterprise partnership network.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","7504"
"http://data.parliament.uk/resources/390156","Department for Business, Innovation and Skills","false","2015-07-20","<p>The number and proportion of Department for Business, Innovation and Skills (BIS) staff based in each region of the UK (as shown on the BIS staff database) as at 31 March 2015 was as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>Birmingham</p></td><td><p>37</p></td><td><p>1.5%</p></td></tr><tr><td><p>Bristol</p></td><td><p>12</p></td><td><p>0.5%</p></td></tr><tr><td><p>Cambridge</p></td><td><p>8</p></td><td><p>0.3%</p></td></tr><tr><td><p>Cardiff</p></td><td><p>46</p></td><td><p>1.8%</p></td></tr><tr><td><p>London</p></td><td><p>2065</p></td><td><p>81.2%</p></td></tr><tr><td><p>National</p></td><td><p>133</p></td><td><p>5.2%</p></td></tr><tr><td><p>Sheffield</p></td><td><p>241</p></td><td><p>9.5%</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>2542</strong></p></td><td><p><strong>100.0%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Due to a change in the database used to capture staff information it is not possible to provide data for previous years within the timescale.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2015-07-20T16:46:54.06Z","http://data.parliament.uk/resources/390156/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Department for Business, Innovation and Skills: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of staff of his Department were based in each region of the UK in each of the last 10 years.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","7522"
"http://data.parliament.uk/resources/390157","Department for Business, Innovation and Skills","false","2015-07-20","<p>I refer the hon. Member to the answer I gave on 15 July 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-09/6482/" target="_blank">6482</a>.</p>","Orpington","Joseph Johnson",,"2015-07-20T16:00:19.633Z","http://data.parliament.uk/resources/390157/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Innovation and Science","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) provision he has made and (b) guidance he plans to issue on the development of Science and Innovation Audits in areas which are part of more than one local enterprise partnership.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","7430"
"http://data.parliament.uk/resources/390161","Department for Business, Innovation and Skills","false","2015-07-20","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>In the Government’s International Education Strategy, published in July 2013, the value of international higher education students to the UK was valued at £9.7bn, of which £7.0bn was associated with students from non-EU countries. The international education strategy can be found at <a href="https://www.gov.uk/government/publications/international-education-strategy-global-growth-and-prosperity" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-global-growth-and-prosperity</a></p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2015-07-20T16:24:00.173Z","http://data.parliament.uk/resources/390161/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the net economic contribution of non-EU university students to the UK economy.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","7467"
