"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051301","Department for International Development","false","2019-02-05","<p>HMG regularly raises freedom of religious belief issues at the highest levels with Pakistan government counterparts. In January, I met the Hon Shafqat Mahmood, Pakistan Federal Minister for Education, and his provincial counterparts. The agenda for this meeting included ending discrimination and improving the inclusion of all children in Pakistan through education.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-05T17:35:13.957Z","http://data.parliament.uk/resources/1051301/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-30","Pakistan: Ethnic Groups","1","House of Commons","To ask the Secretary of State for International Development, what representations his Department has made to the Government of Pakistan on removing derogatory references to (a) Ahmadis and (b) other minorities from the education curricula in that country.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","214463"
"http://data.parliament.uk/resources/1043710","Department for International Development","false","2019-01-24","<p>Working with the provincial governments of Punjab and Khyber Pakhtunkhwa (KP) DFID has supported improvements to primary English, Urdu, mathematics and general knowledge textbooks. In Punjab DFID has also supported the government to revise the primary curriculum in core subjects. HMG regularly raises freedom of religious belief issues at the highest levels with Pakistan government counterparts. DFID’s investments in education in Punjab and KP have supported 10 million primary and nearly 6 million secondary children.</p>","North East Bedfordshire","Alistair Burt","2019-01-24T15:29:37.58Z","http://data.parliament.uk/resources/1043710/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-21","Pakistan: Ethnic Groups","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help reform the education curricula in Pakistan to remove derogatory references to Ahmadis and other minorities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210013"
"http://data.parliament.uk/resources/1011481","Department for International Development","false","2018-11-26","<p>The UK government is not funding migrant detention centres in Libya. They are the responsibility of the Libyan authorities and we regularly raise with them the need to respect the human rights of migrants, to ensure the provision of basic services, and to explore alternatives to detention centres. UK Aid funds basic humanitarian provisions where it is possible to do so in detention centres whilst upholding humanitarian principles.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-26T14:11:43.46Z","http://data.parliament.uk/resources/1011481/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Libya: Migrants","1","House of Commons","To ask the Secretary of State for International Development, if her Department will stop providing funding to migrant detention centres in Libya where people are subject to abuse.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","194036"
"http://data.parliament.uk/resources/987893","Department for International Development","false","2018-10-18","<p>The UK has been a leading voice among donors highlighting the plight of displaced Syrians at the Rukban camp. In particular, we continue to lobby all parties for full humanitarian access to the camp, to enable regular aid deliveries. We understand that a humanitarian convoy from Damascus to Rukban has now been approved to deliver life-saving aid to people in need at Rukban Camp over the coming weeks. We call on all parties to ensure this takes place and provides the assistance these people badly need. We will continue to monitor the situation closely.</p>","North East Bedfordshire","Alistair Burt","2018-10-18T16:23:46.157Z","http://data.parliament.uk/resources/987893/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-15","Syria: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to facilitate aid deliveries to Rukban camp in Syria; and what representations have been made to his counterparts in (a) Syria and (b) Jordan on conditions in that camp.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","179093"
"http://data.parliament.uk/resources/911090","Department for International Development","false","2018-06-04","<p>While the conflict is ongoing, our priority is to deliver life-saving humanitarian aid to those affected. We will not provide support for reconstruction until a credible, genuine and inclusive political transition is firmly underway. This is in agreement with other countries, including the US. We continue to champion this position internationally.</p>","North East Bedfordshire","Alistair Burt","2018-06-04T12:47:11.433Z","http://data.parliament.uk/resources/911090/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-24","Syria: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, with reference to recent legislation passed by the US administration on funding for the reconstruction of Syria, what assessment he has made of the merits of bringing forward similar legislative proposals.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","147802"
"http://data.parliament.uk/resources/850636","Department for International Development","false","2018-03-06","<p>I refer the Hon Gentleman to the Written Answer I provided on 28 February 2018 to PQ 128969.</p>","West Worcestershire","Harriett Baldwin","2018-03-06T12:42:07.593Z","http://data.parliament.uk/resources/850636/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-27","Global Partnership for Education","1","House of Commons","To ask the Secretary of State for International Development, for what reason her Department has allocated to the Global Partnership for Education less than the £381 million over the next three years recommended in the First Report of the International Development Committee, DFID's work on education: Leaving no one behind?, HC 367, published on 21 November 2017.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","129891"
"http://data.parliament.uk/resources/849966","Department for International Development","false","2018-03-05","<p>The UK is providing £1.9 million to support the United Nations Office for the Coordination of Humanitarian Affairs (OCHA) Gaza urgent funding appeal. This is being delivered through the United Nations Children’s Fund (UNICEF) to support critical water, sanitation and hygiene needs identified by the appeal. UK funding is helping to provide clean water and rehabilitate sanitation facilities to stop the spread of disease, benefitting approximately 1 million Gazans. We remain concerned about the humanitarian situation in Gaza and are monitoring the situation closely including tracking the UN’s emergency indicators.</p>","North East Bedfordshire","Alistair Burt","2018-03-05T17:30:29.99Z","http://data.parliament.uk/resources/849966/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-26","Gaza: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assistance the Government is providing to Gaza in response to the United Nations Office for the Coordination of Humanitarian Affairs' July 2017 call for the funding of essential services including health, water and sanitation.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","129534"
"http://data.parliament.uk/resources/846202","Department for International Development","false","2018-02-28","<p>Between financial years 2012/2013 and 2017/2018, DFID has provided £876 million to a range of partners implementing humanitarian projects in Syria. This figure excludes funding under the cross-government Conflict, Stability and Security Fund. During this period, DFID has provided £53.4 million to UK organisations, £487 million to UN agencies, £37.3 million to international organisations, and £280.4 million to international NGOs. In addition, £17.8 million has been provided for technical and in-kind assistance, and monitoring and evaluation activities. A breakdown by financial year is provided below.</p><p> </p><p><strong>By financial year</strong></p><p> </p><table><tbody><tr><td><p><strong>Agency Type</strong></p></td><td><p><strong>FY 2012/13 <br> (spent)</strong></p></td><td><p><strong>FY 2013/14 <br> (spent)</strong></p></td><td><p><strong>FY 2014/15<br> (spent)</strong></p></td><td><p><strong>FY 2015/16<br> (spent)</strong></p></td><td><p><strong>FY 2016/17<br> (spent)</strong></p></td><td><p><strong>FY 2017/18<br> (allocated by Feb’18)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>UN agencies</p></td><td><p>£28.2m</p></td><td><p>£79.5m</p></td><td><p>£70.5m</p></td><td><p>£110.7m</p></td><td><p>£119.7m</p></td><td><p>£78.5m</p></td><td><p>£487.0m</p></td></tr><tr><td><p>International organisations</p></td><td><p>£3m</p></td><td><p>£5m</p></td><td><p>-</p></td><td><p>£5m</p></td><td><p>£23.4m</p></td><td><p>£1m</p></td><td><p>£37.3m</p></td></tr><tr><td><p>International NGOs</p></td><td><p>£5.1m</p></td><td><p>£35.5m</p></td><td><p>£64.1m</p></td><td><p>£59m</p></td><td><p>£51.6m</p></td><td><p>£65.1m</p></td><td><p>£280.4m</p></td></tr><tr><td><p>UK organisations</p></td><td><p>£2.5m</p></td><td><p>£9.7m</p></td><td><p>£14.8m</p></td><td><p>£14.2m</p></td><td><p>£12.2m</p></td><td><p>-</p></td><td><p>£53.4m</p></td></tr><tr><td><p>Other funding</p></td><td><p>£1.7m</p></td><td><p>£3.9m</p></td><td><p>£2.0m</p></td><td><p>£4.3m</p></td><td><p>£2.5m</p></td><td><p>£3.2m</p></td><td><p>£17.8m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£40m</strong></p></td><td><p><strong>£134m</strong></p></td><td><p><strong>£152m</strong></p></td><td><p><strong>£193m</strong></p></td><td><p><strong>£209m</strong></p></td><td><p><strong>£148m</strong></p></td><td><p><strong>£876m</strong></p></td></tr></tbody></table><p> </p><p>Aside from the UN and the International Committee of the Red Cross, we have agreed with our NGO partners not to disclose publicly their identity because doing so could put their staff at risk.</p>","North East Bedfordshire","Alistair Burt","2018-02-28T13:43:49.627Z","http://data.parliament.uk/resources/846202/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-21","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding the UK has provided to (a) UK organisations, (b) UN agencies, and (c) international and non-governmental organisations in Syria (i) in total and (ii) by organisation in each of the last five years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","128886"
"http://data.parliament.uk/resources/829960","Department for International Development","false","2018-02-19","<p>DFID country allocations for 2018 and 2019 are yet to be determined. In 2017, we spent £508 million – 102% of our pledge at the April 2017 Supporting the Future of Syria and the Region conference.</p>","North East Bedfordshire","Alistair Burt","2018-02-19T15:11:54.743Z","http://data.parliament.uk/resources/829960/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-24","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the planned allocation of funding from her Department in respect of the Syrian crisis is for (a) 2018 and (b) 2019; and what proportion of that funding will be spent (i) inside and (ii) outside Syria.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","124696"
"http://data.parliament.uk/resources/829962","Department for International Development","false","2018-01-31","<p>The UK has pledged £2.46 billion to the Syria crisis, our largest ever response to a single humanitarian crisis. Of this, £2.2 billion has already been allocated by DFID to its partners to provide lifesaving support to millions of Syrians, support refugees to remain in countries in the region, and enable their host communities to accommodate them.</p><p> </p><p>A breakdown of funding allocated to date by agency type is shown in the table below. This excludes projects under the Conflict, Stability and Security Fund.</p><p> </p><table><tbody><tr><td><p>Organisation type</p></td><td><p>Allocated</p></td></tr><tr><td><p>UN agencies</p></td><td><p>£1,029m</p></td></tr><tr><td><p>International organisations</p></td><td><p>£602m</p></td></tr><tr><td><p>International NGOs</p></td><td><p>£484m</p></td></tr><tr><td><p>(of which UK NGOs)</p></td><td><p>£33m</p></td></tr><tr><td><p>Other funding</p></td><td><p>£101m</p></td></tr></tbody></table><p> </p><p>DFID has not allocated funding directly to Syrian NGOs. As many of our partners work with such groups on the ground, we classify them as downstream partners.</p>","North East Bedfordshire","Alistair Burt","2018-01-31T17:59:18.247Z","http://data.parliament.uk/resources/829962/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-24","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's funding in response to the Syrian crisis to date was delivered by means of (a) UK organisations, (b) UN agencies, (c) international NGOs and (d) Syrian NGOs.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","124697"
