"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229388","Home Office","false","2015-03-26","<p>We understand the concerns of those people who do not associate with a particular gender. UK law recognises only male and female gender and to introduce a third category denoted by an ‘X’ would require a change in primary legislation. We would not envisage the passport being changed in isolation without legislative change, as there would be an impact on other areas such as sex discrimination, nationality, adoption, human embryology, immigration, and gender recognition. Such a change would need to be on the basis that it was required by law, that it provided additional benefits to the applicant, and that the high standards of public and personal safety achieved by the UK passport were not diluted. We continue to monitor the situation and work with colleagues and interested parties in the UK and internationally. However, there are no current plans to change domestic legislation to add to or remove the male and female gender, or to make this change to the passport process</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-26T10:22:09.62Z","http://data.parliament.uk/resources/229388/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-24","Non-binary People","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on (a) the issue of passports and (b) legal recognition for those who do not associate with a particular gender; and if she will make a statement.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","228917"
"http://data.parliament.uk/resources/229415","Department for Work and Pensions","false","2015-03-26","<p /> <p>A person in receipt of a New Enterprise Allowance weekly allowance is no longer registered as unemployed. However, as a condition of receiving the allowance the recipient is required at the 6, 12 and 19 week stage to provide evidence of trading. If they are unable to do this the allowance may be withdrawn.</p>","Wirral West","Esther McVey",,"2015-03-26T08:58:43.897Z","http://data.parliament.uk/resources/229415/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-24","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what conditions are placed on jobseeker's allowance claimants who are in receipt of new enterprise grants.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","228918"
"http://data.parliament.uk/resources/229417","Department for Work and Pensions","false","2015-03-26","<p /> <p>New Enterprise Allowance (NEA) is the main support provided by DWP to those who are setting up their own business. The scheme has successfully helped set up over 65,000 new businesses.</p><p> </p><p>A participant accepted onto the scheme will receive support from a business mentor to help develop their ideas and through the early stages of trading. If their business plan is approved they may receive a weekly allowance over 26 weeks worth up to £1,274.</p><p> </p><p>Participants may also apply for an unsecured loan through the Start-up loan scheme if they need start-up capital.</p>","Wirral West","Esther McVey",,"2015-03-26T08:53:44.283Z","http://data.parliament.uk/resources/229417/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-24","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is provided to people on jobseeker's allowance who are setting up their own businesses.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","228915"
"http://data.parliament.uk/resources/228538","Department for Environment, Food and Rural Affairs","false","2015-03-24","<p>None.</p>","North Cornwall","Dan Rogerson",,"2015-03-24T09:28:22.36Z","http://data.parliament.uk/resources/228538/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-19","Living Wage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 15 December 2014 to the hon. Member for Washington and Sunderland West to Question 217417, how many of the 215 people paid less than the living wage employed on two major contracts reside in Scotland.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","228336"
"http://data.parliament.uk/resources/227748","Department for Culture Media and Sport","false","2015-03-23","<p>Details of ministerial meetings are published quarterly on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website and are available at</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date</a></p>","Maidstone and The Weald","Mrs Helen Grant","227837 ; 227838 ; 227839","2015-03-23T10:21:06.077Z","http://data.parliament.uk/resources/227748/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Gambling: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met representatives of the gambling industries to discuss the practice of offering free bets to young adults and the inclusion of messages regretting that they had not gambled in a while.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227836"
"http://data.parliament.uk/resources/227751","Department for Culture Media and Sport","false","2015-03-23","<p>Details of ministerial meetings are published quarterly on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website and are available at</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date</a></p>","Maidstone and The Weald","Mrs Helen Grant","227836 ; 227838 ; 227839","2015-03-23T10:21:07.683Z","http://data.parliament.uk/resources/227751/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Gambling: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met representatives of the gambling industries to discuss the offering of free bets to 18 year olds on their birthdays.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227837"
"http://data.parliament.uk/resources/227752","Department for Culture Media and Sport","false","2015-03-23","<p>Details of ministerial meetings are published quarterly on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website and are available at</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date</a></p>","Maidstone and The Weald","Mrs Helen Grant","227836 ; 227837 ; 227839","2015-03-23T10:21:07.853Z","http://data.parliament.uk/resources/227752/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Gambling: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met representatives of Gamblers Anonymous to discuss the industry practice of offering free bets to young adults and the inclusion of messages regretting that they had not gambled in a while.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227838"
"http://data.parliament.uk/resources/227753","Department for Culture Media and Sport","false","2015-03-23","<p>Details of ministerial meetings are published quarterly on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website and are available at</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date</a></p>","Maidstone and The Weald","Mrs Helen Grant","227836 ; 227837 ; 227838","2015-03-23T10:21:07.98Z","http://data.parliament.uk/resources/227753/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Gambling: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met representatives of Gamblers Anonymous to discuss the industry practice of offering free bets to 18 year olds on their birthdays.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227839"
"http://data.parliament.uk/resources/227462","Department for Business, Innovation and Skills","false","2015-03-19","<p>There are no direct employees in this Department paid less than the living wage, either nationally or in Scotland.</p><p> </p><p> </p><p> </p><p>We do not centrally hold details of the pay levels of staff working for companies contracted by the Department. However on 1 April 2014 my Rt hon Friend the Secretary of State for Business, Innovation and Skills confirmed a requirement for companies contracted by the Department to increase the wages of their lowest paid workers to £7.85.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-19T15:35:28.217Z","http://data.parliament.uk/resources/227462/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-16","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of staff (a) of his Department and (b) working for companies contracted by his Department in Scotland are paid less than the living wage.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227663"
"http://data.parliament.uk/resources/227465","Cabinet Office","false","2015-03-19","<p>We don’t have any staff or buildings in Scotland.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-19T15:39:52.437Z","http://data.parliament.uk/resources/227465/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-16","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of staff (a) of his Department and (b) working for companies contracted by his Department in Scotland are paid less than the living wage.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227667"
