"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47758","Northern Ireland Office","false","2014-04-16","<p>The Northern Ireland Office has not established a percentage cost overrun limit for budget management purposes. Performance against budget, analysed by business area, is considered on a monthly basis by the departmental management board.</p><p> </p>","Lord Wallace of Saltaire","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47758/answer","Biography information for Lord Wallace of Saltaire","21","Northern Ireland","Northern Ireland","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Northern Ireland Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6706"
"http://data.parliament.uk/resources/47759","Scotland Office","false","2014-05-08","<p> </p><p>The Scotland Office does not have a cost overrun established by its management board above which it merits a budget being tabled at its management board. No overruns have been reported to the management board in the last 12 months.</p><p> </p>","Lord Wallace of Tankerness","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47759/answer","Biography information for Lord Wallace of Tankerness","2","Scotland","Scotland","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Scotland Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6707"
"http://data.parliament.uk/resources/47760","Department for Transport","false","2014-04-10","<p>The department's financial position is reviewed on a regular basis by the Department for Transport's Board and Executive Committee.</p>","Baroness Kramer","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47760/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for Transport to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6708"
"http://data.parliament.uk/resources/47761","HM Treasury","false","2014-04-23","<p>HM Treasury does not have a prescribed percentage for which a forecast overspend is tabled at the executive management board. Each month the board receives a summary of the forecast expenditure against budget and a commentary in which any significant forecast variances to individual budgets are described and explained.</p>","Lord Deighton","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47761/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in HM Treasury to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6709"
"http://data.parliament.uk/resources/47762","Wales Office","false","2014-04-16","<p>The Wales Office's financial position is reviewed on a regular basis, and is a standing agenda item at meetings of the Department's Management Committee.</p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47762/answer","Biography information for Lord Wallace of Saltaire","28","Wales","Wales","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Wales Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6710"
"http://data.parliament.uk/resources/47763","Department for Work and Pensions","false","2014-04-16","<p /> <p /> <p>Financial Management information showing the whole financial position of the Department for Work and Pensions in the round is provided to the Departmental Executive Team every month. The Departmental Board also receives this monthly by correspondence and also receives a more detailed update from the Finance Director at the quarterly board meetings.</p><p> </p><p>Any potential breach of Treasury funding control totals would provoke immediate action and does not rely on reporting cycles.</p><p> </p><p>Given the range and complexity of budgets across the Department, we do not have a simple percentage that would trigger an issue being tabled.</p><p> </p>","Lord Freud","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47763/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for Work and Pensions to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6711"
"http://data.parliament.uk/resources/47422","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>Core Defra's Governance arrangements ensure that a full schedule of pressures and opportunities is prepared each month and reviewed by the Department's Group Management Accounts team to ensure that Defra remains within its control totals, and each Director remains within their approved budget. In addition, the schedule is signed off on a quarterly basis by the Executive Committee via the Department's Finance Panel.</p><p> </p><p> </p><p>With this process in place we have not had to table any over-runs to the management board in the past 12 months.</p>","Lord De Mauley","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/47422/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for Environment, Food and Rural Affairs to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6654"
"http://data.parliament.uk/resources/47423","Foreign and Commonwealth Office","false","2014-04-14","<p>The Foreign and Commonwealth Office (FCO) Management Board reviews forecast expenditure each month through the Finance Key Performance Report. There is no formal cost overrun percentage threshold that triggers a review of specific budgets. The FCO Board does however examine potential material overspending each month that represents a significant risk to the FCO's overall Resource and Capital budgets.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/47423/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Foreign and Commonwealth Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6655"
"http://data.parliament.uk/resources/47425","Home Office","false","2014-04-15","<p> </p><p>A report showing all Home Office expenditure, budgets and forecast is presented to the management board on a monthly basis. There is no percentage cost at which an over-run is tabled as all information is transparent to the board. There have been no overspends reported to the Board over the last 12 months.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47425/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Home Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6657"
"http://data.parliament.uk/resources/47426","Department for International Development","false","2014-04-24","<p> </p><p>The Department's financial position is reviewed on a regular basis.</p><p> </p>","Lord Bates","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47426/answer","Biography information for Lord Bates","20","International Development","International Development","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for International Development to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6658"
