"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129708","Treasury","false","2019-06-07","<p>All decisions on future funding are for the Spending Review, where the government will consider its priorities in the round.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-07T12:48:27.11Z","http://data.parliament.uk/resources/1129708/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1129708/answer",,,"http://data.parliament.uk/resources/1129708/answer",,,,,"14","Treasury","Treasury","2019-06-04","Rolling Stock: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take fiscal steps to support the rolling stock manufacturing sector in the upcoming (a) spending review and (b) Budget.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259991"
"http://data.parliament.uk/resources/1128816","Ministry of Defence","false","2019-06-07","<p>I refer the hon. Member to the answer I gave him on 5 June 2019, to Question 257678.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-07T11:21:07.17Z","http://data.parliament.uk/resources/1128816/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1128816/answer","Hansard Extract 5 June 2019, UIN  257678..docx","There But not There: Finance","http://data.parliament.uk/resources/1128816/answer",,,,,"11","Defence","Defence","2019-06-03","There but Not There: Finance","1","House of Commons","To ask the Secretary of State for Defence, what assessment has she made of the impact of money from the public purse disbursed to There But Not There.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259465"
"http://data.parliament.uk/resources/1128876","Ministry of Housing, Communities and Local Government","false","2019-06-07","<p>The Department does not hold information on business rates paid by individual businesses on local ratings lists.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-07T10:20:40.493Z","http://data.parliament.uk/resources/1128876/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128876/answer",,,"http://data.parliament.uk/resources/1128876/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Heathrow Airport: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount paid in business rates by Heathrow Airport to (a) Hillingdon and (b) Ealing Council.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259151"
"http://data.parliament.uk/resources/1128877","Department of Health and Social Care","false","2019-06-07","<p>Glucose monitoring technology, such as flash glucose monitors like Freestyle Libre will continue to be available to those meeting the relevant clinical criteria.</p><p>The NHS Long Term Plan announced that the National Health Service will ensure that, in line with clinical guidelines, eligible patients with type 1 diabetes benefit from life changing flash glucose monitors from April 2019, ending the variation patients in some parts of the country are facing.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:48:09.657Z","http://data.parliament.uk/resources/1128877/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128877/answer",,,"http://data.parliament.uk/resources/1128877/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of people with type 1 diabetes who receive the Freestyle Libre system on the NHS.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","259138"
"http://data.parliament.uk/resources/1128919","Department for Business, Energy and Industrial Strategy","false","2019-06-07","<p><strong>Draft Answer</strong></p><p>Between 2010 and 2018 the Government provided nearly £2 billion to maintain and invest in our national network. This led to the most stable Post Office network in a generation, with 93% of the population living within 1 mile and over 99% within three miles of their nearest branch.</p><p> </p><p>The funding was split into investment funding to support the modernisation of the network and the business and subsidy payment to sustain those branches that are not sustainable on a commercial basis. Government investment has also enabled the modernisation of over 7,500 branches, added more than 200,000 opening hours per week and established the Post Office as the largest network trading on Sunday.</p><p> </p><p>The current Funding Agreement between BEIS and Post Office Limited runs until the end of March 2021. The funding provided by Government over FY 2019/20 &amp; 2020/21 is as per below:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Network Subsidy Payment (£ million)</strong></p></td><td><p><strong>Investment funding</strong> <strong>(£ million)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2019/20</p></td><td><p>50</p></td><td><p>42</p></td></tr><tr><td><p>2020/21</p></td><td><p>50</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-07T11:57:56.763Z","http://data.parliament.uk/resources/1128919/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128919/answer",,,"http://data.parliament.uk/resources/1128919/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1128919/answer/previousversion/121126","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding from the public purse will be provided to Post Office Ltd in the next three years; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258992"
"http://data.parliament.uk/resources/1128930","Cabinet Office","false","2019-06-07","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May. The Government worked with Returning<br>Officers and the Electoral Commission and other agencies such as the Society of Local Authority<br>Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the<br>smooth running of the polls.</p>","Torbay","Kevin Foster",,"2019-06-07T11:31:07.837Z","http://data.parliament.uk/resources/1128930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128930/answer",,,"http://data.parliament.uk/resources/1128930/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of whether the Government's management of the 2019 European elections breached EU law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258879"
"http://data.parliament.uk/resources/1129034","Cabinet Office","false","2019-06-07","<p>I refer the Honourable Member to my answer given to Question 257793 of 4 June 2019.</p>","Torbay","Kevin Foster",,"2019-06-07T11:29:22.337Z","http://data.parliament.uk/resources/1129034/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1129034/answer",,,"http://data.parliament.uk/resources/1129034/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-03","EU Nationals: Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals were registered to vote in the 2019 local elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259364"
"http://data.parliament.uk/resources/1129326","Department of Health and Social Care","false","2019-06-07","<p>The Department is closely monitoring the market to identify and address issues that may impact patient access to pharmacy services. Access to National Health Service pharmaceutical services remains good: there are over 11,500 pharmacies in England, an increase of approximately 12% in the last decade.</p><p>In December 2016, as part of a wider package of reforms and to maintain access to NHS pharmaceutical services, the Government introduced the Pharmacy Access Scheme, which helps to support the financial viability of pharmacies in areas with fewer pharmacies.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-07T14:44:47.577Z","http://data.parliament.uk/resources/1129326/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129326/answer",,,"http://data.parliament.uk/resources/1129326/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to recent trends in the number of community pharmacies closing, what his policy is on community pharmacy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259073"
"http://data.parliament.uk/resources/1129343","Department of Health and Social Care","false","2019-06-07","<p>There has been no central estimate of the potential number or proportion of hospital admissions due to malnutrition in the next 10 years.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:43:39.793Z","http://data.parliament.uk/resources/1129343/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129343/answer",,,"http://data.parliament.uk/resources/1129343/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number and proportion of hospital admissions due to malnutrition in the next 10 years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","259222"
"http://data.parliament.uk/resources/1129349","Ministry of Defence","false","2019-06-07","<p>The Secretary of State for Defence and Chancellor of the Exchequer have not yet discussed this particular issue. However, given concerns expressed by Defence Medical Services personnel and the well-publicised discussions in the NHS and the Department of Health and Social Care, the Ministry of Defence has consulted internally on pension taxation, including the issue of tapering.</p><p>We recognise the current situation with pension taxation (including tapered annual allowance) is a risk to retention and are monitoring any associated increase in the outflow of personnel. To date, monitoring suggests no apparent increase in the voluntary outflow of Medical Officers, but we accept this might change in the future.</p>","Bournemouth East","Mr Tobias Ellwood","259301","2019-06-07T11:22:49.297Z","http://data.parliament.uk/resources/1129349/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1129349/answer",,,"http://data.parliament.uk/resources/1129349/answer",,,,,"11","Defence","Defence","2019-06-03","Defence Medical Services: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the effect of the tapered annual allowance on the number of Defence Medical Service doctors leaving the armed forces.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259299"
