"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752468","Department of Health","false","2017-07-19","<p>The drug cost to the National Health Service for a one year supply of Apomorphine for a patient with Parkinson's Disease is estimated to be in the region of £5,300 and £9,000, based on the usual daily dose of 3 – 30mg. However, the maximum daily is 100mg, so the annual cost for some patient’s treatment may be higher.</p><p>We have no estimate of the cost of manufacture. We are not aware of any particular issues relating to the manufacture of this drug. Pharmaceutical companies participate in either the voluntary pharmaceutical price regulation scheme (PPRS) or the statutory medicines price regulation scheme, both of which regulate the cost of medicines to the NHS. Products covered by the statutory scheme are subject to a 15% cut to their list price. Companies in the PPRS pay a percentage of sales to the Government when growth in NHS spending on medicines exceeds an agreed level. NHS purchasers may also negotiate discounts with pharmaceutical companies in addition to national price regulation.</p><p> </p>","Lord O'Shaughnessy","2017-07-19T15:12:09.617Z","http://data.parliament.uk/resources/752468/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-17","Parkinson's Disease: Drugs","2","House of Lords","Her Majesty's Government how much the NHS pays for a one year supply of Apomorphine for a patient with Parkinson's Disease; how much they estimate it costs to manufacture a year's supply of that drug; what assessment they have made of the difficulties of manufacturing Apomorphine to clinical standards; and whether they intend to take any steps to reduce the cost of that drug to the NHS.","false","Biography information for Lord Lucas","Lord Lucas","HL914"
"http://data.parliament.uk/resources/751955","Cabinet Office","false","2017-07-19","<p>We recognise the need to ensure government research is available and can be easily accessed.</p><p>Departments can already publish research in a single place, the<a href="http://gov.uk/" target="_blank"> GOV.UK </a> website, and we are constantly improving this website to make it easier for users to find the information they need.</p>","Lord Young of Cookham","2017-07-19T16:10:17.15Z","http://data.parliament.uk/resources/751955/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-13","Trade Agreements: South America","2","House of Lords","Her Majesty's Government what action they are taking to establish a register of research commissioned by Government departments.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL790"
"http://data.parliament.uk/resources/751958","Department for Transport","false","2017-07-19","<p>The Government’s Cycling and Walking Investment Strategy was published in April 2017, and sets out our plans to increase cycling and walking across England. The strategy aims to make cycling and walking the natural choices for short journeys or as part of a longer journey, and identifies £1.2 billion which may be invested in support of this over the five years from 2016/17 to 2020/21. Alongside the Strategy, the Government published guidance for local authorities to help them develop their own local Cycling and Walking Infrastructure Plans, and will be providing further support to local authorities to help them develop these plans.</p>","Lord Callanan","2017-07-19T13:41:27.873Z","http://data.parliament.uk/resources/751958/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","NHS: Negligence","2","House of Lords","Her Majesty's Government what action they are taking to increase the number of cyclists outside London.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL793"
"http://data.parliament.uk/resources/751964","Department of Health","false","2017-07-19","<p>The Health Premium Incentive Scheme was a pilot exercise carried out in 2014/15. The Government currently has no plans to implement a similar scheme.</p>","Lord O'Shaughnessy","2017-07-19T15:06:37.503Z","http://data.parliament.uk/resources/751964/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-13","Airports: Air Pollution","2","House of Lords","Her Majesty's Government whether they have abandoned the Health Premium approach to funding part of the public health responsibilities of local government; and if so, why.","false","Biography information for Lord Beecham","Lord Beecham","HL799"
"http://data.parliament.uk/resources/751974","Department of Health","false","2017-07-19","<p>The Department does not hold this information.</p>","Lord O'Shaughnessy","2017-07-19T11:03:13.337Z","http://data.parliament.uk/resources/751974/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-13","European Committee for Standardization","2","House of Lords","Her Majesty's Government how much funding was allocated in 2016–17 to treat alcohol addiction in prisons.","false","Biography information for Lord Farmer","Lord Farmer","HL809"
"http://data.parliament.uk/resources/751977","Cabinet Office","false","2017-07-19","<p>This information is not held centrally, but public sector buyers are required to publish annually on their payment performance.</p><p>Central government departments are required to pay 80% of undisputed and valid invoices within 5 days, with the remainder paid within 30 days. Government departments publish performance against these targets on a quarterly basis on GOV.UK.</p><p>Data published in 2015-16 shows that by the final quarter all major departments, apart from one (at 76%), were meeting their 5 days target and that all departments were paying at least 96% of their invoices within the 30 day target, with several departments achieving 100%.</p>","Lord Young of Cookham","2017-07-19T16:14:02.743Z","http://data.parliament.uk/resources/751977/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-13","Air Pollution","2","House of Lords","Her Majesty's Government what is their estimate of the average time period within which invoices issued by small and medium-sized enterprises are paid by public sector bodies in England; and what evidence they have for that estimate.","false","Biography information for Lord Mawson","Lord Mawson","HL812"
"http://data.parliament.uk/resources/751979","Department of Health","false","2017-07-19","<p>The Department does not hold this information.</p>","Lord O'Shaughnessy","2017-07-19T15:09:01.393Z","http://data.parliament.uk/resources/751979/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-13","Financial Services: Greater London","2","House of Lords","Her Majesty's Government how many individuals infected with blood contaminated by hepatitis C or HIV in the 1970s and 1980s remain alive.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL814"
"http://data.parliament.uk/resources/751989","Home Office","false","2017-07-18","<p>The Government laid a Written Ministerial Statement in both Houses on Wednesday 12 July, which conveyed the main findings of the Government’s review into the funding for Islamist extremist activity in the UK. The single most important finding was that the most significant source of funding for Islamist extremism in the UK is small, private donations from UK-based individuals. Often these individuals do not appreciate the extremist credentials of those they are donating to. The Government’s response prioritises tackling the domestic sources of extremism but the Government is committed to tackling all sources, including from overseas. The Government will continue to work with its international partners to combat extremism and where necessary will raise issues of concern in our bilateral relationships. The Charity Commission will be introducing a requirement on charities to declare overseas sources of funding to increase transparency in this area.</p><p> </p><p>The Government’s Counter-Extremism Strategy sets out its commitment to tackling extremism in all its forms, including engaging internationally to support our efforts to defeat extremism in the UK. This includes countering the flow of extremism to the UK, whether money, people or ideology; building international partnerships with all those opposed to extremism; and disrupting extremists from entering the UK. The Government engages with a wide range of international partners on extremism issues, including through the United Nation’s Plan of Action to Prevent Violent Extremism and the United Nation’s Global Counter-Terrorism Strategy.</p>","Baroness Williams of Trafford","2017-07-18T11:33:02.18Z","http://data.parliament.uk/resources/751989/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-13","High Speed 2 Railway Line","2","House of Lords","Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on extremism (HLWS40), with how many countries the UK will be raising specific evidence-based concerns regarding funding originating in those countries being supplied to Islamic organisations in the UK; and what action they will be seeking from the governments of those countries.","false","Biography information for Baroness Helic","Baroness Helic","HL824"
"http://data.parliament.uk/resources/751990","Home Office","false","2017-07-17","<p>The Government laid a Written Ministerial Statement in both Houses on Wednesday 12 July, which conveyed the main findings of the Government’s review into the funding for Islamist extremist activity in the UK.</p><p> </p><p>The statement confirms that the Government will continue to raise issues of concern through our bilateral relationships where there is evidence of support for extremism in the UK. The Charity Commission will also be introducing a requirement on charities to declare overseas sources of funding to increase transparency in this area.</p><p> </p><p>The Government’s Counter-Extremism Strategy sets out its commitment to tackling extremism in all its forms, including engaging internationally to support our efforts to defeat extremism in the UK. This includes countering the flow of extremism to the UK, whether money, people or ideology; building international partnerships with all those opposed to extremism; and disrupting extremists from entering the UK. The Government engages with a wide range of international partners on extremism issues, including through the United Nation’s Plan of Action to Prevent Violent Extremism and the United Nation’s Global Counter-Terrorism Strategy.</p>","Baroness Williams of Trafford","2017-07-17T16:26:38.917Z","http://data.parliament.uk/resources/751990/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-13","High Speed 2 Railway Line","2","House of Lords","Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on extremism (HLWS40), whether they plan to share with other countries the internal review into the nature, scale and origin of the funding of Islamist extremist activity in the UK.","false","Biography information for Baroness Helic","Baroness Helic","HL825"
"http://data.parliament.uk/resources/751123","Cabinet Office","false","2017-07-19","<p>Through the Public Contract Regulations 2015, public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p>In addition, central government departments are required to pay 80% of undisputed and valid invoices within 5 days, with the remainder paid within 30 days.</p>","Lord Young of Cookham","2017-07-19T16:08:18.99Z","http://data.parliament.uk/resources/751123/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-12","Social Media: Self-harm and Suicide","2","House of Lords","Her Majesty's Government what guidance is given by HM Treasury to government departments, agencies and public bodies on the time by which those departments, agencies and bodies should pay the invoices of small and medium sized enterprises.","false","Biography information for Lord Mawson","Lord Mawson","HL720"
