"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688577","Wales Office","false","2024-02-19","<p>All buildings and workplaces occupied by staff from my Department have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999 in place.</p>","Monmouth","David T C Davies","2024-02-19T15:45:04.43Z","http://data.parliament.uk/resources/1688577/answer","Biography information for David T C Davies","28","Wales","Wales","2024-02-08","Wales Office: Health and Safety","1","House of Commons","To ask the Secretary of State for Wales, whether all (a) buildings and (b) workplaces staff from their Department occupy have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","13761"
"http://data.parliament.uk/resources/1582291","Wales Office","false","2023-02-06","<p>The Office of the Secretary of State for Wales is not an employer in its own right. Our employment services, including HR policies, are provided by the Ministry of Justice who ensure that equality impact assessments are published as appropriate and that relevant trade unions are consulted when proposing new HR policies.</p><p> </p>","Monmouth","David T C  Davies","2023-02-06T10:33:18.74Z","http://data.parliament.uk/resources/1582291/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-31","Wales Office: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Wales, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136665"
"http://data.parliament.uk/resources/1581922","Wales Office","false","2023-02-06","<p>The Office of the Secretary of State for Wales is not an employer in its own right. Our employment services are provided by the Ministry of Justice who comply with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992 and share appropriate information with departmental trade unions on our behalf.</p>","Monmouth","David T C  Davies","2023-02-06T10:34:38.707Z","http://data.parliament.uk/resources/1581922/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-30","Wales Office: Trade Union and Labour Relations (Consolidation) Act 1992","1","House of Commons","To ask the Secretary of State for Wales, what steps their Department takes to comply with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","135320"
"http://data.parliament.uk/resources/1580723","Wales Office","false","2023-01-31","<p>The Office of the Secretary of State for Wales is not an employer in its own right and our employment services are provided by the Ministry of Justice (MoJ). As the Department follows MoJ employment policies, all staff have access to their Annual leave policy statement and Flexible Benefits package via the MoJ internet, which outlines details on buying and selling annual leave.</p><p> </p>","Monmouth","David T C  Davies","2023-01-31T14:27:46.447Z","http://data.parliament.uk/resources/1580723/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-25","Wales Office: Holiday Leave","1","House of Commons","To ask the Secretary of State for Wales, whether his Department has notified staff to (a) tell or (b) remind them that they can sell annual leave in the last four months.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","132475"
"http://data.parliament.uk/resources/1579644","Wales Office","false","2023-01-31","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice (MoJ) provides employment services on our behalf. The Department currently has 49 staff in post, all of whom are paid at a rate higher than the National Minimum Wage.</p>","Monmouth","David T C  Davies","2023-01-31T14:23:14.77Z","http://data.parliament.uk/resources/1579644/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-23","Wales Office: Minimum Wage","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of employees in their Department are paid at the rate of the National Minimum Wage.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129904"
"http://data.parliament.uk/resources/1569020","Wales Office","false","2023-01-25","<p>My Department regularly reviews Human Resources (HR) data to ensure compliance with section 2.1.6 of the Civil Service Management Code. The Office of the Secretary of State for Wales is not an employer in its own right. Our employment services including HR policies are provided by the Ministry of Justice (MoJ) who share appropriate monitoring data with departmental trade unions on our behalf.</p>","Monmouth","David T C  Davies","2023-01-25T14:03:10.987Z","http://data.parliament.uk/resources/1569020/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-20","Wales Office: Equality","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128666"
"http://data.parliament.uk/resources/1568620","Wales Office","false","2023-01-25","<p>The Office of the Secretary of State for Wales is not an employer in its own right. Our employment services are provided by the Ministry of Justice (MoJ) who regularly share appropriate information with departmental trade unions on our behalf. There is also a range of HR information which is published on GOV.UK.</p>","Monmouth","David T C  Davies","2023-01-25T13:59:38.633Z","http://data.parliament.uk/resources/1568620/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-19","Wales Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Wales, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127803"
"http://data.parliament.uk/resources/1171425","Wales Office","false","2020-01-21","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice provide employment services on our behalf. However, the introduction of the General Data Protection Regulation has not affected the rights of unions in the Ministry of Justice in relation to bargaining information provided under section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.</p>","Monmouth","David T C Davies","2020-01-21T16:13:31.903Z","http://data.parliament.uk/resources/1171425/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-16","Wales Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect of the General Data Protection Regulation on the right of recognised unions to access bargaining information in his Department in relation to section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","4391"
"http://data.parliament.uk/resources/1171426","Wales Office","false","2020-01-21","<p>The Government recognises there are significant benefits to both employers and employees when organisations and unions work together effectively to deliver high quality public services, but facility time within the public sector must be accountable and represent value for money.</p><p> </p><p>The Office of the Secretary of State for Wales (OSSW) understands that it has an obligation to provide reasonable paid time off to recognised trade union representatives to undertake trade union duties. This includes paid time off for safety representatives as set out in section 3.1.8 of the Civil Service Management Code.</p><p> </p><p>The Office is not an employer in its own right. Our staff are employed by the Ministry of Justice (MoJ). The MoJ provides trade union representation for OSSW staff.</p><p> </p><p><strong> </strong></p><p> </p>","Monmouth","David T C Davies","2020-01-21T16:14:50.247Z","http://data.parliament.uk/resources/1171426/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-16","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of his Department's compliance with the requirement in section 3.1.8 of the Civil Service Management Code.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","4392"
"http://data.parliament.uk/resources/1035352","Wales Office","false","2019-01-10","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The Office was allocated additional EU exit funding to create five new posts for this financial year.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-01-10T10:50:46.917Z","http://data.parliament.uk/resources/1035352/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-04","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205320"
