"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100021","Department of Health","false","2014-10-21","<p>Adults with care and support needs should be able to move between countries within the United Kingdom knowing that their care will continue during the move.</p><p> </p><p> </p><p> </p><p>As the care and support systems in the four countries are different, we are developing principles with the Devolved Administrations to ensure continuity of care for people moving.</p><p> </p><p>These should be published in November.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:45:44.866352Z","http://data.parliament.uk/resources/100021/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-15","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to facilitate the portability of home-based care packages between local authorities in different countries in the UK.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","905560"
"http://data.parliament.uk/resources/100024","Department of Health","false","2014-10-21","<p>The Better Care Fund is a pooled budget of £3.8 billion to be spent on integrating Health and Social care. Local areas will decide how best to use their funding to transform the provision of services to their communities, both improving outcomes for people, and driving efficiencies.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:44:45.2891531Z","http://data.parliament.uk/resources/100024/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-15","Community Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, if he will increase funding from the Better Care Fund to improve the transition of community services in Devon.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","905558"
"http://data.parliament.uk/resources/93575","Department of Health","false","2014-10-20","<p>The Department does not have the information available in the format requested. In total, more than 15 million people in England have a long-term condition.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>However, the Office for National Statistics ‘2011 Census: Long-term health problem or disability, local authorities in the United Kingdom’ has data relating to the number of people with disabilities which limit their 'Day-to-day activities'. This is defined as ‘any health problem or disability (including problems related to old age) which has lasted or is expected to last for at least 12 months.’ The Data for Bristol, Southampton and Nottingham is from unitary authorities (UA) and is presented in the following format<sup>1</sup>:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Total Population</p></td><td><p>Day-to-day activities limited a lot (%)</p></td><td><p>Day-to-day activities limited a little (%)</p></td><td><p>Day-to-day activities not limited</p><p>(%)</p></td></tr><tr><td><p>Birmingham</p></td><td><p>1,073,045</p></td><td><p>9.1</p></td><td><p>9.3</p></td><td><p>81.6</p></td></tr><tr><td><p>Manchester</p></td><td><p>503,127</p></td><td><p>9.4</p></td><td><p>8.3</p></td><td><p>82.2</p></td></tr><tr><td><p>Leeds</p></td><td><p>751,485</p></td><td><p>7.9</p></td><td><p>8.9</p></td><td><p>83.3</p></td></tr><tr><td><p>Newcastle upon Tyne</p></td><td><p>280,177</p></td><td><p>9.5</p></td><td><p>9.2</p></td><td><p>81.2</p></td></tr><tr><td><p>Bristol, City of UA</p></td><td><p>428,234</p></td><td><p>8.1</p></td><td><p>8.7</p></td><td><p>83.3</p></td></tr><tr><td><p>Southampton UA</p></td><td><p>236,882</p></td><td><p>7.7</p></td><td><p>8.5</p></td><td><p>83.8</p></td></tr><tr><td><p>Nottingham UA</p></td><td><p>305,680</p></td><td><p>9.1</p></td><td><p>9.1</p></td><td><p>81.9</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p> </p><p> </p><ol start="1" type="1"><li>http://www.ons.gov.uk/ons/datasets-and-tables/index.html?pageSize=50&amp;sortBy=none&amp;sortDirection=none&amp;newquery=long-term+conditions&amp;content-type=Reference+table&amp;content-type=Dataset</li></ol><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-20T15:59:58.4146774Z","http://data.parliament.uk/resources/93575/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-15","Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Health, what proportion of the population in the city of (a) Birmingham, (b) Manchester, (c) Leeds, (d) Newcastle, (e) Bristol, (f) Southampton and (g) Nottingham has a long-term medical condition.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210687"
"http://data.parliament.uk/resources/93234","Department of Health","false","2014-10-17","<p>The Department is clear that social care employers should pay homecare workers for their travel time between clients, in order for them to comply with National Minimum Wage (NMW) legislation.</p><p> </p><p> </p><p> </p><p>Care providers must abide by the law with regards to payment of the NMW and we are taking steps to ensure this happens. The Department is liaising with the Department for Business, Innovation and Skills to name and shame any social care providers who do not comply with the NMW legislation and HM Revenue and Customs is continuing to carry out enforcement action in the social care sector and will investigate all complaints made by care workers that their employer is not paying them the NMW. In addition, the Department is looking to ensure that the statutory guidance that will accompany the Care Act on commissioning and market shaping explicitly states local authorities should have evidence that contract terms, conditions and fee levels are appropriate to provide the agreed care packages with agreed quality of care.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-17T11:59:24.8452176Z","http://data.parliament.uk/resources/93234/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-14","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that homecare workers are paid for time spent travelling between clients; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210315"
"http://data.parliament.uk/resources/93243","Department of Health","false","2014-10-21","<p>Our cross-government mental health outcomes strategy, <em>No Health Without Mental Health</em>, published 2011, takes a life course approach, recognising that the foundations for lifelong well-being are already being laid down before birth, and there is much we can do to protect and promote wellbeing and resilience through the early years, into adulthood and on into a healthy old age.</p><p> </p><p> </p><p> </p><p>Our mental health action plan, <em>Closing the Gap: Priorities for essential change in mental health,</em> makes it clear that early identification and where necessary intervention can make a massive difference.</p><p> </p><p> </p><p> </p><p>We have invested £54 million over the years 2011-12 to 2014-15 in the Children and Young People’s Improving Access to Psychological Therapies programme, this offers training to services in several different evidence based therapies which aim to help children and young people deal with negative thoughts and feelings and make positive changes. They can help children and young people who are feeling distressed by difficult events in their lives as well as those with a mental health problem. Among the evidence based therapies offered is Parental Therapy for conduct disorders in 3-10 year olds.</p><p> </p><p><strong> </strong></p><p> </p><p>We launched the MindEd e-portal, <a href="http://www.minded.org.uk/" target="_blank">www.minded.org.uk</a>, in March this year to support staff working in schools to identify the mental health and well-being needs of children and young people.</p><p> </p><p> </p><p> </p><p>The Department is working collaboratively with the Department for Education to raise awareness of mental health in schools and in teacher training. Schools are working to promote resilience in children and provide counselling in-house and through working with local mental health trusts in some places.</p><p> </p><p> </p><p> </p><p>The Department for Education’s <em>Mental Health and Behaviour in Schools, Departmental advice for school staff</em>, published in June provided advice for schools including practical advice on supporting children with emotional and behavioural difficulties; strengthening pupil resilience; and tools to identify pupils likely to need extra support; where/how to access community support and how and when to refer to Child and Adolescent Mental Health Services.</p><p> </p><p> </p><p> </p><p>The recently established <em>Children and Young People’s Mental Health and Well-Being Taskforce </em>will be looking at ways to further improve early intervention and the resilience of children. The Taskforce membership includes headteachers. The Taskforce will report to Ministers in February 2015.</p><p> </p><p> </p><p> </p><p>Our new five-year plan for mental health, <em>Achieving Better Access to Mental Health Services by 2020</em>, sets out our ambition and the immediate actions we will take this year and next to achieve better access and waiting times in mental health services.</p><p> </p><p> </p><p> </p><p>We have identified £40 million additional spending to kick start change in the current year. This includes an investment of £33 million to support people in mental health crisis, and to boost early intervention services, that help some of the most vulnerable young people in the country to get well and stay well.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:21:31.2414421Z","http://data.parliament.uk/resources/93243/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-14","Mental Illness","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote awareness of the warning signs of mental illness.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210363"
"http://data.parliament.uk/resources/93244","Department of Health","false","2014-10-21","<p>There is no specific pathway for cancer patients with mental health issues. Many cancer patients will complete their primary treatment and return, more or less, to the same level of health and wellbeing that they enjoyed before their diagnosis. However, we now know a significant proportion will experience a wide range of distressing problems, including psychological and social consequences. Thanks to recent research, and the views and experiences of patients, our understanding of the consequences of cancer treatment and their impact has improved dramatically.</p><p> </p><p> </p><p> </p><p>The Macmillan Cancer Support document ‘Throwing light on the consequences of cancer and its treatment’ highlights this well. This increase in understanding led to the management of psychosocial issues and other consequences of treatment being a major priority of the National Cancer Survivorship Initiative (NCSI).</p><p> </p><p> </p><p> </p><p>In March 2013, NCSI published ‘Living with and beyond cancer: Taking Actions to Improve Outcomes’. This document informs the direction of survivorship work in England to 2015 and is intended to support commissioners, providers and others to take the actions necessary to drive improved survivorship outcomes. It sets out what we have learnt about survivorship, including people’s needs, their experience of care, and the impact cancer and treatment has upon their lives. It describes interventions that have been tested, and are already spreading across England to improve survivors’ outcomes.</p><p> </p><p> </p><p> </p><p>Finally, we have enshrined in law the equal importance of mental health, alongside physical health. The Health and Social Care Act 2012 sets out the equal status of mental and physical health. As such, the Mandate to NHS England makes it clear that everyone should have timely access to the mental health services that they need.</p><p> </p><p> </p><p> </p><p>Over the course of the current spending review, we are investing in excess of £400 million to give hundreds of thousands of people access to National Institute for Health and Care Excellence-approved psychological therapies. We are also increasing the availability of services to cover children and young people and exploring extending services to people with long-term physical health problems and those with severe mental illness.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:23:21.5339245Z","http://data.parliament.uk/resources/93244/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-14","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department takes to ensure that patients receiving cancer care also have access to necessary mental health counselling.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210373"
"http://data.parliament.uk/resources/93252","Department of Health","false","2014-10-21","<p>The Department designed and developed the mental health strategy<em>, No Health Without Mental Health</em>, published February 2011, which sets out this Government’s overall ambition for mental health.</p><p> </p><p> </p><p> </p><p>We legislated for parity of esteem by enshrining in law the equal status of mental and physical health through the Health and Social Care Act 2012.</p><p> </p><p> </p><p> </p><p>The Department holds NHS England to account for the quality of mental health services, through the Government’s Mandate to NHS England and measures outcomes for mental health patients through the NHS, Public Health and Adult Social Care Outcomes Frameworks.</p><p> </p><p> </p><p> </p><p>As steward of the system, the Department works with its partners to achieve the objectives set out in <em>No Health Without Mental Health</em>.</p><p> </p><p> </p><p> </p><p>Early in 2014, we published <em>Closing the gap: priorities for essential change</em> which set out the areas where urgent action was most needed. Progress has already been made in a number of areas:</p><p> </p><p> </p><p> </p><ul><li>The Government has ended the unjust exclusion of mental health from the right of choice in the National Health Service.</li><li>Over 2.4 million people have entered treatment under the Improving Access to Psychological Therapies (IAPT) programme, and over 1.4 million have completed treatment.</li><li>£54 million invested over the period 2011-2015/16 in the children and young people’s IAPT programme to transform child and adolescent mental health services.</li><li>The Mental Health Crisis Care Concordat, signed by more than 20 national organisations, was published in February 2014.</li></ul><p> </p><p> </p><p> </p><p>Our recently published five-year plan,<em> Achieving Better Access to Mental Health Services by 2020,</em> sets out action the government is taking to provide better access to mental health services within the next year, including the first ever national waiting times for mental health services. It also sets out its vision for further progress by 2020.</p><p> </p><p> </p><p> </p><p>£40 million in additional funding has been identified to enable change in the current financial year, and a further £80 million will be freed up for 2015-16 to support implementation of waiting times in mental health services.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:27:06.7593625Z","http://data.parliament.uk/resources/93252/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-14","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what part his Department plays in the Government's No Health without Mental Health strategy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","210337"
"http://data.parliament.uk/resources/93258","Department of Health","false","2014-10-21","<p>In 2007 the National Institute for Health and Care Excellence (NICE) produced the clinical guidance, ‘<em>Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children</em>’. This guidance set out best practice on the diagnosis, treatment care and support of children and adults with CFS/ME. Information on CFS/ME diagnosis and treatment can also be accessed via the NHS Evidence and NICE Clinical Knowledge summaries websites.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:00:27.4219739Z","http://data.parliament.uk/resources/93258/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-14","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve access to diagnosis and treatment for people with myalgic encephalomyelitis.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","210440"
"http://data.parliament.uk/resources/93265","Department of Health","false","2014-10-17","<p>The decision on whether to include arthritis or any other musculoskeletal conditions in joint strategic needs assessments is one made locally.</p><p> </p><p> </p><p> </p><p>In March 2013, the Department published statutory guidance to support health and wellbeing boards undertake joint strategic needs assessments and joint health and wellbeing strategies. The guidance emphasises the importance of understanding and addressing the needs of the local population, but does not specify the inclusion of any individual medical conditions.</p><p> </p><p> </p><p> </p><p>The Secretary of State for Health has not held any recent discussions with the Secretary of State for Communities and Local Government on this issue.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-17T11:58:12.5062112Z","http://data.parliament.uk/resources/93265/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-14","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that all local authorities include (a) arthritis and (b) other musculoskeletal conditions in their joint strategic needs assessment; and what recent discussions he has had with the Secretary of State for Communities and Local Government on this issue.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210533"
"http://data.parliament.uk/resources/93284","Department of Health","false","2014-10-17","<p>I refer the hon. Member to the answer I gave on 15 October 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-10/210003/" target="_blank">210003</a>.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-17T12:42:57.7016961Z","http://data.parliament.uk/resources/93284/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-14","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, when the updated guidance for commissioners, GPs and providers on patients' choice in mental healthcare scheduled for release in September 2014 will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210580"
