"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61733","Department of Health","false","2014-06-17","<p>The Department is currently looking at the options available for carrying out a new survey of children and young people's mental health.</p>","North Norfolk","Norman Lamb",,"2014-06-17T13:40:42.0589114Z","http://data.parliament.uk/resources/61733/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-12","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, when the next British Child and Adolescent Mental Health Survey will be carried out.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","200389"
"http://data.parliament.uk/resources/61736","Department of Health","false","2014-06-17","<p>The National Institute for Health and Care Excellence (NICE) published technology appraisal guidance in June 2012 which recommends abiraterone (Zytiga) in its licensed indication for the treatment of castration-resistant metastatic prostate cancer previously treated with a docetaxel-containing regimen, subject to a patient access scheme agreed between the Department and the drug's manufacturer.</p><p> </p><p>NICE is currently appraising (i) abiraterone for the treatment of metastatic hormone relapsed prostate cancer not previously treated with chemotherapy and (ii) enzalutamide for metastatic hormone-relapsed prostate cancer in adults whose disease has progressed during or after docetaxel-containing chemotherapy.</p><p> </p><p>National Health Service commissioners are legally required to fund those treatments recommended by NICE in its technology appraisal guidance.</p><p> </p><p>In the absence of NICE technology appraisal guidance it is for the relevant NHS commissioner to make funding decisions based on an assessment of the available evidence. The NHS Constitution states that patients have the right to expect local decisions on the funding of drugs and treatments 'to be made rationally following a proper consideration of the evidence'.</p><p> </p><p>We understand that abiraterone as a first-line treatment is available through the Cancer Drugs Fund to NHS patients in England who could benefit from it, and that enzalutamide is also available through the Cancer Drugs Fund to patients who meet specified clinical criteria.</p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-06-17T14:13:43.1804023Z","http://data.parliament.uk/resources/61736/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-12","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to prevent NHS England from implementing restrictions on the use of new drugs for advanced prostate cancer, enzalutamide and abiraterone.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","200514"
"http://data.parliament.uk/resources/61737","Department of Health","false","2014-06-17","<p>The operation of the Cancer Drugs Fund is the responsibility of NHS England and the National Institute for Health and Care Excellence does not have a role in the management of the Fund.</p><p> </p><p>NHS England has a standard operating procedure for the Fund, which is available at:</p><p> </p><p>www.england.nhs.uk/ourwork/pe/cdf/</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-06-17T14:16:39.3399497Z","http://data.parliament.uk/resources/61737/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-12","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to increase the transparency of NICE's decisions on the Cancer Drugs Fund to remove any restrictions on treatment use arising from budgetary pressures and increase its level of engagement with members of the public.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","200515"
"http://data.parliament.uk/resources/61738","Department of Health","false","2014-06-17","<p>NHS England has responsibility for commissioning Tier 4 (in-patient) Child and Adolescent Mental Health Services (CAMHS). Tiers 1-3 CAMHS are commissioned locally by clinical commissioning groups (CCGs). There are a number of measures in place to ensure the quality of Tier 4 CAMHS provided by companies:</p><p> </p><p>- All providers of CAMHS need to be registered with the Care Quality Commission (CQC).</p><p> </p><p>- National service specifications have been developed for Tier 4 CAMHS to which all service providers are required to adhere. These are used as part of the standard National Health Service contract. A copy of these documents can be found on NHS England's website and accessed via the following links:</p><p> </p><p>www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c07/</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/c07-tier4ch-ado-mh-aut.pdf</p><p> </p><p>- All providers are monitored against the standard contract through evidence based contract meetings. NHS England and the CQC may also undertake visits to the units to assess the quality of service being delivered.</p><p> </p><p>- Where concerns or issues are raised about a particular unit, such matters are referred to the Area Team Quality Surveillance Group, chaired by Directors of Nursing, for consideration and discussion.</p><p> </p><p>- Where there is significant cause for concern, NHS England may restrict or stop referrals to a particular unit. In extreme circumstances, the CQC has the powers to de-register a provider from being able to provide CAMH Services.</p><p> </p>","North Norfolk","Norman Lamb","200010","2014-06-17T14:10:47.7504988Z","http://data.parliament.uk/resources/61738/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to maintain the quality of services provided by children and adolescent mental health services in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","200499"
"http://data.parliament.uk/resources/61747","Department of Health","false","2014-06-17","<p>There has been no decision made not to have a risk assessment for the care.data programme. Risks and issues are considered by the care.data programme board at regular meetings.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-17T13:44:14.1563871Z","http://data.parliament.uk/resources/61747/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-12","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, if he will carry out and publish a written risk assessment of the care.data programme; for what reason no such written risk assessment has been published; and which Minister in his Department took the decision not to publish such an assessment.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200563"
"http://data.parliament.uk/resources/61748","Department of Health","false","2014-06-17","<p>Information concerning the number of adult cystic fibrosis (CF) patients cared for by specialist centres in each of the last 10 years is not available. This data has only been collected since the introduction of the tariff for CF services in 2011, and in the following table we have provided the number of adult patients cared for in each year since that time:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Adult Patients</p></td></tr><tr><td><p>2011</p></td><td><p>3,885</p></td></tr><tr><td><p>2012</p></td><td><p>4,107<br /></p></td></tr><tr><td><p>2013</p></td><td><p>4,244</p></td></tr></tbody></table><p> </p><p>More generally, we expect all CF patients to have a CF specialist in charge of their care and as part of the ongoing support they receive, to be assessed at specialist centres.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-06-17T13:42:24.397","http://data.parliament.uk/resources/61748/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-12","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, how many adult cystic fibrosis patients were being cared for by specialist centres in each of the last 10 years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200612"
"http://data.parliament.uk/resources/61302","Department of Health","false","2014-06-16","<p>NHS England has published an anonymised list of ‘outliers' which can be found at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/02/gp-gms-practices.pdf</p><p> </p><p>Because the information is commercially sensitive, details that could identify individual practices have not been released.</p><p> </p><p>The Minimum Practice Income Guarantee is being phased out over a period of seven years because it is inequitable, and the money released will be reinvested into basic payments made to all General Medical Services practices.</p><p><strong> </strong></p><p>NHS England is supporting the most affected practices.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-16T13:40:30.0616303Z","http://data.parliament.uk/resources/61302/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, which GP practices have been identified by NHS England as potentially losing more than £3 per patient in 2014-15 following the withdrawal of the Minimum Practice Income Guarantee.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200213"
"http://data.parliament.uk/resources/61303","Department of Health","false","2014-06-16","<p>Overall patient satisfaction is driven by a range of factors, including accessing a general practitioner (GP) appointment at a convenient time, ability to see a preferred GP and the quality of the conversation with the GP.</p><p> </p><p>The Government recognises the importance of timely access to general practice. The PM Challenge Fund has allocated £50 million to pilot ways to improve access around the country, to give GPs the flexibility to meet the needs of the local population.</p><p> </p><p>In addition, the new GP contract introduced a new Enhanced Service, which includes a commitment to same day phone consultations with a professional in the GP surgery, where necessary, for the most at risk in the population.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-16T13:27:12.2505444Z","http://data.parliament.uk/resources/61303/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of being able to access a GP appointment within 48 hours on levels of patient satisfaction.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200214"
"http://data.parliament.uk/resources/61314","Department of Health","false","2014-06-16","<p>In 2010, responding to Professor Sir Ian Gilmore's review into extending entitlement to free prescriptions to all those with a long-term condition, the Government made clear that in light of the challenging financial context, no changes would be made to the current list of exemptions. Prescription charges in England raise valuable income, in the region of £450 million each year, which helps the National Health Service to maintain vital services for patients.</p><p> </p><p>The extensive system of exemption arrangements, including for those on low incomes who may struggle to pay for their prescriptions, which is in place means that around 90% of all prescription items are already dispensed free of charge. Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. This is the fifth year the cost of an annual certificate, and the third year the cost of a three month certificate, have been frozen. Both certificates will also remain at £104 and £29.10 respectively, next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-16T13:38:11.3884577Z","http://data.parliament.uk/resources/61314/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, if he will review prescription charges for adults with cystic fibrosis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200281"
"http://data.parliament.uk/resources/61324","Department of Health","false","2014-06-16","<p>As part of the response to the issues in Mid-Staffordshire hospital, and following the recommendations of the Francis report, many trusts have increased agency spend in the short-term to protect patients and improve patient care. Over the longer term, a key objective for the NHS is to keep agency spend to a minimum, an increase in the number of permanent front-line staff is vital to both improving patient care and delivering value for money. The number of frontline clinical staff has increased by more than 16,300 since 2010.</p><p> </p><p>In 2013-14, NHS foundation trusts planned to spend £523 million on agency and contract staff and spent £1,373.0 million. NHS trusts spent £1,209.1 million, how much they planned to spend is not available.</p><p> </p><p>Sources: for NHS trusts – unaudited data in NHS trust summarisation schedules; for NHS foundation trusts – quarterly monitoring information.</p><p> </p><p>Plans are in place in Better Procurement to reduce by £450 million spend on agency and contract staff by the end of 2016.</p><p> </p><p>NHS Trusts spent £1,209.1 million on agency and contract staff n 2013/14.</p><p> </p><p>Source: Unaudited data in NHS Trust Summarisation Schedules.</p><p> </p><p>Amounts for 2009-10 to 2012-13 were not separately identified from other non-permanent staff.</p><p> </p><p>Spend by NHS Foundation Trusts on agency and contract staff is in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009/10</p></td><td><p>764.1</p></td></tr><tr><td><p>2010/11</p></td><td><p>854.7</p></td></tr><tr><td><p>2011/12</p></td><td><p>907.0</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,101.0</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,373.0</p></td></tr></tbody></table><p><em> </em></p><p><em>Notes</em>: For 2009/10 - 2012/13 actual figures are based on gross staff costs as per notes in the NHS FT consolidated accounts. The figures from the consolidated accounts may differ to the Board reports due to adjustments made on redundancy, early retirement, capitalisation of staff costs and costs of R&amp;D staff. 2013/14 figures are from quarterly monitoring information.</p><p> </p><p>Information available about spend on all staff is set out in the tables below.</p><p> </p><p>NHS Trusts</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009/10</p></td><td><p>18,225.1</p></td></tr><tr><td><p>2010/11</p></td><td><p>18,929.5</p></td></tr><tr><td><p>2011/12</p></td><td><p>19,839.5</p></td></tr><tr><td><p>2012/13</p></td><td><p>19,344.7</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: NHS (England) Summarised Accounts 2009/10, 2010/11; NHS Trust Audited Summarisation Schedules 2011/12, 2012/13. </em></p><p><em> </em></p><p><em>Note: </em>Total staff costs for 2013/14 are not yet available.</p><p> </p><p>NHS Foundation Trusts</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009/10</p></td><td><p>17,599.7</p></td></tr><tr><td><p>2010/11</p></td><td><p>19,442.9</p></td></tr><tr><td><p>2011/12</p></td><td><p>23,046.0</p></td></tr><tr><td><p>2012/13</p></td><td><p>24,709.0</p></td></tr><tr><td><p>2013/14</p></td><td><p>26,246.0</p></td></tr></tbody></table><p> </p><p><em>Notes</em>: For 2009/10 - 2012/13 actual figures are based on gross staff costs as per notes in the NHS FT consolidated accounts. The figures from the consolidated accounts may differ to the Board reports due to adjustments made on redundancy, early retirement, capitalisation of staff costs and costs of R&amp;D staff. 2013/14 figures are from quarterly monitoring information.</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","200212","2014-06-16T16:51:14.9133499Z","http://data.parliament.uk/resources/61324/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health, how much NHS trusts have spent (a) on agency and contract staff and (b) on all staff in each financial year since 2009-10.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","200211"
