"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505837","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>The Government regularly reviews matters related to construction skills and labour supply. We are working closely with the industry, including representatives from the scaffolding sector, to support increased investment in skills development and to ensure that the industry can attract, retain and develop the skilled workforce it needs for the future.</p>","Thurrock","Jackie Doyle-Price","2022-09-22T08:12:23.763Z","http://data.parliament.uk/resources/1505837/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-07","Construction: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of the Construction Industry Scaffolders Record Scheme on labour supply in the construction sector; and what steps his Department is taking to help ensure sufficient labour supply in that sector.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","49151"
"http://data.parliament.uk/resources/1135584","Department of Health and Social Care","false","2019-07-08","<p>We are developing a digital approach to Healthy Start, which should make it easier for families to apply for, receive and use Healthy Start benefits. As part of the digitisation process, we are developing and testing an online application form to replace the current paper form.</p>","Thurrock","Jackie Doyle-Price","2019-07-08T14:50:29.147Z","http://data.parliament.uk/resources/1135584/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-28","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the take-up rate of Healthy Start vouchers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","270796"
"http://data.parliament.uk/resources/1135585","Department of Health and Social Care","false","2019-07-08","<p>The information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price","2019-07-08T14:58:15.747Z","http://data.parliament.uk/resources/1135585/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-28","Healthy Start Scheme: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many families are in receipt of Healthy Start vouchers in (a) Barnsley Central, (b) Sheffield City Region Mayoral Combined Authority and (c) Yorkshire and the Humber region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","270797"
"http://data.parliament.uk/resources/1124009","Department of Health and Social Care","false","2019-05-07","<p>The School Fruit and Vegetable Scheme provides children in Key Stage 1 attending state-funded primary schools with one free portion of fruit or vegetable every school day. There are no current plans to extend the Scheme.</p>","Thurrock","Jackie Doyle-Price","2019-05-07T16:05:57.803Z","http://data.parliament.uk/resources/1124009/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-30","School Fruit and Vegetable Scheme
","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has any plans to make the Free Fruit and Vegetable Scheme available to all school children in England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","249307"
"http://data.parliament.uk/resources/1041378","Department of Health and Social Care","false","2019-01-17","<p>The Government is aware of concerns that some people with mental health conditions have experienced problems in accessing the Equality Act 2010’s protections. The Government is therefore exploring legislative options to extend protections from discrimination in the workplace for people with mental health conditions, including through the Equality Act 2010.</p>","Thurrock","Jackie Doyle-Price","2019-01-17T17:13:06.227Z","http://data.parliament.uk/resources/1041378/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-14","Mental Illness: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to review the 2010 Equality Act to ensure that there are sufficient protections for people who have mental ill health.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208266"
"http://data.parliament.uk/resources/1037001","Department of Health and Social Care","false","2019-01-10","<p>The NHS Long Term Plan, published on 7 January 2019, announced that mental health services will continue to receive a growing share of the National Health Service budget, with funding to grow by at least £2.3 billion a year by 2023/24. Under this Long Term Plan, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending.</p>","Thurrock","Jackie Doyle-Price","2019-01-10T15:26:53.417Z","http://data.parliament.uk/resources/1037001/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-07","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase funding for children's mental health services in the next financial year.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205947"
"http://data.parliament.uk/resources/1029388","Department of Health and Social Care","false","2019-01-07","<p>Whilst the National Health Service does not plan to fund counsellors in every school, the joint Department of Health and Social Care and Department for Education Green Paper, ‘Transforming children and young people’s mental health provision’, set out our plans to improve access to mental health services for children. The Government plans have three key components: creating new mental health support teams working in and near schools and colleges to support children and young people with mild to moderate mental health conditions; piloting a four week waiting time for access to specialist NHS children’s mental health services; and training Designated Senior Leads in mental health in schools and colleges.</p>","Thurrock","Jackie Doyle-Price","2019-01-07T15:28:10.21Z","http://data.parliament.uk/resources/1029388/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-20","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to put NHS-funded counsellors in every school to ensure easy access to mental health services for children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204507"
"http://data.parliament.uk/resources/1029389","Department of Health and Social Care","false","2019-01-07","<p>There are no current plans for such an inquiry.</p><p> </p><p>The Government and the National Health Service are taking forward a number of initiatives to support ex-service personnel with mental health issues.</p><p> </p><p>NHS England commissions two bespoke services for ex-service personnel. The first is the Transition, Intervention and Liaison Service, which supports serving personnel who need additional support as they are leaving the armed forces and veterans who have mental health issues. The second is the NHS Veterans’ Mental Health Complex Treatment Service, which is a community-based service providing a range of more intensive care and treatment for ex-service personnel with military attributable complex mental health problems that have not improved with earlier care and treatment.</p>","Thurrock","Jackie Doyle-Price","2019-01-07T15:24:27.04Z","http://data.parliament.uk/resources/1029389/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-20","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of an independent inquiry on the treatment of ex-service personnel with mental health issues.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204508"
"http://data.parliament.uk/resources/1024731","Department of Health and Social Care","false","2018-12-18","<p>We have made an additional £1.4 billion available for children’s mental health service transformation and are on track to ensure that an additional 70,000 children and young people access community mental health services annually by 2020/21.</p><p> </p><p>We have introduced two waiting time standards for children and young people and are on track to meet both of these standards. The first aims for 95% of children (up to 19 years old) with eating disorders to receive treatment within a week for urgent cases and four weeks for routine cases. The second aims for 50% of patients of all ages experiencing a first episode of psychosis to receive treatment within two weeks of referral.</p><p> </p><p>Our Children and Young People’s Green Paper, jointly published with the Department for Education, sets out how we plan to go further. We are piloting a four-week waiting time to improve access to services and are introducing new mental health support teams. Trailblazer sites, where we plan to test our Green Paper proposals, will be announced shortly.</p>","Thurrock","Jackie Doyle-Price","2018-12-18T14:36:32.337Z","http://data.parliament.uk/resources/1024731/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-13","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the briefing published by the Children's Commissioner entitled Children’s Mental Healthcare in England published November 2018, what steps his Department is taking to reduce waiting times for children with mental health problems.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202100"
"http://data.parliament.uk/resources/1023037","Department of Health and Social Care","false","2018-12-13","<p>The Mental Health Data Set, published by NHS Digital, sets out the number of referrals received by National Health Service specialist children’s mental health services and those that go on to receive treatment.</p><p> </p><p>There are many reasons why a referral to NHS children’s mental health services might be rejected – some cases are not appropriate for NHS treatment and there are more appropriate sources of help. Where possible, patients are referred on to other forms of support.</p><p> </p><p>However, the Government is also committed to expanding access to specialist services and we are on track to see an additional 70,000 children and young people each year by 2020/21.</p>","Thurrock","Jackie Doyle-Price","2018-12-13T13:49:07.657Z","http://data.parliament.uk/resources/1023037/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with  reference to the announcement by the Children's Commissioner's Children's Mental, published November 2018, what assessment his Department has made of trends in the level of referrals of children with mental health problems being closed before those children entered treatment.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","200731"
