"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1082683","2019-03-11","Ministry of Justice","Tabled","false","Lucy Frazer","54","Justice","Justice","Biography information for Michael Fabricant","http://data.parliament.uk/members/280"," ;  ; ","http://data.parliament.uk/resources/1126751 ; http://data.parliament.uk/resources/1143563 ; http://data.parliament.uk/resources/1145029","2019-03-06","2019-03-06","2019-03-06T19:45:46.863Z","2019-03-06T19:59:06.205Z","Crematoriums","1","true","229086",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-15T14:58:37.603Z","To ask the Secretary of State for Justice, if he will list all the crematoria in England operating within the 50-yard requirement of Section 5 of the Cremation Act 1902.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 229086",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229086","1","Ordinary"
"http://data.parliament.uk/resources/1082683","2019-03-11","Ministry of Justice","Tabled","false","Lucy Frazer","54","Justice","Justice","Biography information for Michael Fabricant","http://data.parliament.uk/members/280"," ;  ; ","http://data.parliament.uk/resources/1126751 ; http://data.parliament.uk/resources/1143563 ; http://data.parliament.uk/resources/1145029","2019-03-06","2019-03-06","2019-03-06T19:45:46.863Z","2019-03-15T15:30:10.126Z","Crematoriums","1","true","229086","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-15T14:58:37.603Z","To ask the Secretary of State for Justice, if he will list all the crematoria in England operating within the 50-yard requirement of Section 5 of the Cremation Act 1902.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 229086","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229086","1","Ordinary"
"http://data.parliament.uk/resources/1126751","2019-05-15","Wales Office","Tabled","false","Kevin Foster","28","Wales","Wales",,"http://data.parliament.uk/members/280",,,"2019-05-15","2019-05-15","2019-05-15T12:24:16.663Z","2019-05-15T12:25:10.807Z","Tourism and Foreign Investment in UK","1","true","910826",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-15T12:38:15.39Z","What recent steps the Government has taken to promote (a) inward tourism and (b) foreign direct investment in Wales; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 910826",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910826","1","NamedDay"
"http://data.parliament.uk/resources/1126751","2019-05-15","Wales Office","Tabled","false","Kevin Foster","28","Wales","Wales",,"http://data.parliament.uk/members/280",,,"2019-05-15","2019-05-15","2019-05-15T12:24:16.663Z","2019-05-15T13:10:02.377Z","Tourism and Foreign Investment in UK","1","true","910826","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-15T12:38:15.39Z","What recent steps the Government has taken to promote (a) inward tourism and (b) foreign direct investment in Wales; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 910826","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910826","1","NamedDay"
"http://data.parliament.uk/resources/1143563","2019-09-04","Department for Transport","Tabled","false","Chris Heaton-Harris","27","Transport","Transport",,"http://data.parliament.uk/members/280",,,"2019-09-02","2019-09-02","2019-09-02T18:47:59.530Z","2019-09-02T18:57:58.773Z","Railways: Lichfield","1","true","284977",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:32:48.677Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of the change to train services at Lichfield Trent Valley (LTV) rail station after the award of the West Coast Main Line rail franchise to First Trenitalia on (a) timetabling, (b) passenger comfort and (c) capacity; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 284977",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284977","1","Ordinary"
"http://data.parliament.uk/resources/1143563","2019-09-04","Department for Transport","Tabled","false","Chris Heaton-Harris","27","Transport","Transport",,"http://data.parliament.uk/members/280",,,"2019-09-02","2019-09-02","2019-09-02T18:47:59.530Z","2019-09-09T13:04:02.046Z","Railways: Lichfield","1","true","284977","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:32:48.677Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of the change to train services at Lichfield Trent Valley (LTV) rail station after the award of the West Coast Main Line rail franchise to First Trenitalia on (a) timetabling, (b) passenger comfort and (c) capacity; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 284977","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284977","1","Ordinary"
"http://data.parliament.uk/resources/1145029","2019-09-09","Department for Transport","Tabled","false","Paul Maynard","27","Transport","Transport",,"http://data.parliament.uk/members/280",,,"2019-09-05","2019-09-05","2019-09-05T17:15:59.273Z","2019-09-05T17:25:52.096Z","High Speed 2 Independent Review","1","true","287448",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T15:46:37.733Z","To ask the Secretary of State for Transport, if he will amend the terms of reference for the Oakervee Inquiry into the future of HS2 to include (a) alterations to the existing route of Phase 1a, (b) cancellation of the existing route of Phase 1a and a proposal new route to link London and Birmingham and (c) cancellation of HS2 in its entirety; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 287448",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","287448","1","Ordinary"
"http://data.parliament.uk/resources/1145029","2019-09-09","Department for Transport","Tabled","false","Paul Maynard","27","Transport","Transport",,"http://data.parliament.uk/members/280",,,"2019-09-05","2019-09-05","2019-09-05T17:15:59.273Z","2019-09-09T16:18:07.939Z","High Speed 2 Independent Review","1","true","287448","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T15:46:37.733Z","To ask the Secretary of State for Transport, if he will amend the terms of reference for the Oakervee Inquiry into the future of HS2 to include (a) alterations to the existing route of Phase 1a, (b) cancellation of the existing route of Phase 1a and a proposal new route to link London and Birmingham and (c) cancellation of HS2 in its entirety; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 287448","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","287448","1","Ordinary"
"http://data.parliament.uk/resources/1167586","2019-10-31","Department for Environment, Food and Rural Affairs","Tabled","false","Zac Goldsmith","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/280",,,"2019-10-31","2019-10-31","2019-10-31T14:10:44.783Z","2019-10-31T14:15:07.426Z","Tree Planting","1","true","900255",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T11:13:51.967Z","What plans she has to increase the number of trees planted each year; and if she will make a statement.","false","2019/20","2","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2019/20 900255",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900255","1","NamedDay"
"http://data.parliament.uk/resources/1167586","2019-10-31","Department for Environment, Food and Rural Affairs","Tabled","false","Zac Goldsmith","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/280",,,"2019-10-31","2019-10-31","2019-10-31T14:10:44.783Z","2019-11-05T11:45:04.129Z","Tree Planting","1","true","900255","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T11:13:51.967Z","What plans she has to increase the number of trees planted each year; and if she will make a statement.","false","2019/20","2","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2019/20 900255","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900255","1","NamedDay"
"http://data.parliament.uk/resources/1168899","2020-01-08","Department for Education","Tabled","false","Nick Gibb","60","Education","Education",,"http://data.parliament.uk/members/280",,,"2020-01-06","2020-01-06","2020-01-06T16:55:30.863Z","2020-01-06T17:05:22.704Z","Sign Language: Education","1","true","384",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-13T17:40:31.32Z","To ask the Secretary of State for Education, if his Department will make an assessment of the potential merits of (a) adding the teaching of basic English Sign Language to the curriculum and (b) providing support and guidance to schools in the teaching of sign language.","false","2019/20","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2019/20 384",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","384","1","Ordinary"
"http://data.parliament.uk/resources/1168899","2020-01-08","Department for Education","Tabled","false","Nick Gibb","60","Education","Education",,"http://data.parliament.uk/members/280",,,"2020-01-06","2020-01-06","2020-01-06T16:55:30.863Z","2020-01-13T17:41:02.186Z","Sign Language: Education","1","true","384","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-13T17:40:31.32Z","To ask the Secretary of State for Education, if his Department will make an assessment of the potential merits of (a) adding the teaching of basic English Sign Language to the curriculum and (b) providing support and guidance to schools in the teaching of sign language.","false","2019/20","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2019/20 384","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","384","1","Ordinary"
"http://data.parliament.uk/resources/1169577","2020-01-13","Leader of the House","Tabled","false","Mr Jacob Rees-Mogg","34","Leader of the House","Leader of the House",,"http://data.parliament.uk/members/280",,,"2020-01-08","2020-01-08","2020-01-08T21:18:47.007Z","2020-01-08T21:27:29.693Z","Recess","1","true","1273",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-14T10:10:21.747Z","To ask the Leader of the House, if he will make an assessment of the potential merits of announcing all Parliamentary recesses 12 months in advance subject to the progress of House of Commons business.","false","2019/20","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2019/20 1273",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1273","1","Ordinary"
