"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1134694","Department for Transport","false","2019-07-04","<p>We are working closely with Welsh Government to divest the Core Valley Lines from Network Rail to Transport for Wales, which will give the Welsh Government ownership and responsibility for the infrastructure. Furthermore, the Williams Rail Review is exploring different industry structures including devolution and will produce a set of recommendations in autumn.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1134694/answer",,,"2019-07-04T12:57:07.24Z","http://data.parliament.uk/resources/1134694/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-25","Railways: Wales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for devolving greater infrastructure powers to the Welsh Government, in particular powers over rail services.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL16661"
"http://data.parliament.uk/resources/1131906","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>Between 2005 and 2010, industrial electricity prices rose by 64 per cent. Including taxes, industrial electricity prices rose from 4.77 pence per kWh in 2005 to 7.84 pence per kWh in 2010.</p><p>The steel sector has received more than £295 million in compensation since 2013 to make energy costs more competitive, including over £53 million during 2018. In addition, between 2017 and 2019, the Government has introduced policies that provide eligible steel producers with an 85% reduction in renewable energy policy costs in their electricity bills. Last year we announced the Industrial Energy Transformation Fund worth up to £315 million to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency.</p><p>Between 2010 and 2017, industrial electricity prices (including taxes) have risen from 7.84 to 9.79 pence per kWh, an increase of 25%.</p><p> </p>","Lord Henley","http://data.parliament.uk/resources/1131906/answer",,,"2019-07-09T16:58:41.697Z","http://data.parliament.uk/resources/1131906/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Iron and Steel: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government why the British steel industry is paying more for electricity than its counterparts in Europe; what is the average megawatt price for steel producers in the UK; and how it compares with the cost of electricity for steel producers in France.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL16324"
"http://data.parliament.uk/resources/1126324","Attorney General","false","2019-05-28","<p>The digital evidence consent forms are overseen by the National Police Chiefs’ Council and the Crown Prosecution Service, and they will continue to engage with victims’ groups and the Information Commissioner’s Office to ensure that the right approach is being taken. A draft of the form was issued to a number of stakeholders during development, and this included the Association of Police and Crime Commissioners. The Attorney General will be issuing new Attorney General’s Guidelines on Disclosure in the winter. These Guidelines will assist prosecutors and investigators in ensuring that privacy and data protection considerations are properly considered in disclosure practice and procedure.</p><p> </p>","Lord Keen of Elie","http://data.parliament.uk/resources/1126324/answer",,,"2019-05-28T15:14:22.647Z","http://data.parliament.uk/resources/1126324/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-05-13","Mobile Phones: Evidence","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 8 May (HL Deb, col 1220), whether the Attorney General will personally supervise the review of the digital evidence consent form; and whether the views of police and crime commissioners were taken into account in the development of that form.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL15684"
"http://data.parliament.uk/resources/1123768","Ministry of Justice","false","2019-05-14","<p>All six currently serving Judge Advocates are eligible to sit in the Crown Court and do so regularly. The Judge Advocate General is a Senior Circuit Judge and the Vice-Judge Advocate General and one Assistant-Judge Advocate General also hold appointments as Recorders. The other three Assistant-Judge Advocate Generals are entitled to sit under the Armed Forces Act 2011 s26.</p><p> </p><p>The Judge Advocate General is ticketed to try murder cases in the Crown Court. The Judge Advocate General, the Vice-Judge Advocate General and one Assistant-Judge Advocate General are ticketed to try rape cases.</p><p> </p><p>Judge Advocates attend the same training as a Circuit Judge sitting in the Crown Court.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1123768/answer",,,"2019-05-14T16:35:16.413Z","http://data.parliament.uk/resources/1123768/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-29","Judge Advocate General","2","House of Lords","To ask Her Majesty's Government how many Judge Advocates sit in civilian courts; and how many are licensed to try (1) murder, and (2) rape cases.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL15406"
"http://data.parliament.uk/resources/1041222","Northern Ireland Office","false","2019-01-22","<p>The rights of Irish citizens to vote in UK elections will remain unaffected after the UK leaves the European Union.</p><p> </p><p>The long standing eligibility of Irish citizens who are resident in the UK to register for and vote in elections in the UK is a result of the historical and close political ties between the two countries and is currently enshrined in the Representation of the People Act 1983. The reciprocal arrangement on voting rights between the United Kingdom and Ireland is entirely separate to membership of the European Union.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1041222/answer",,,"2019-01-22T12:15:18.22Z","http://data.parliament.uk/resources/1041222/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-01-14","Voting Rights: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether Irish citizens’ will retain their right to vote in certain UK elections after the UK leaves the EU.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL12804"
"http://data.parliament.uk/resources/1029124","Home Office","false","2019-01-07","<p>The College of Policing’s Authorised Professional Practice Guidance on Media Relations covers the exceptional circumstances and processes by which a suspect’s name may be released before charge. In May 2018, the College updated this guidance to make clear that it also applies where allegations are made against deceased persons.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1029124/answer",,,"2019-01-07T17:29:13.177Z","http://data.parliament.uk/resources/1029124/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-19","Rights of Accused","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Barran on 18 December (HL Deb, col 1697), whether they will seek specific advice from the College of Policing on appropriate guidance on exceptional circumstances justifying the naming a deceased person before charge.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL12472"
"http://data.parliament.uk/resources/994725","Home Office","false","2018-11-07","<p>Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) is already inspecting the child protection work of every police in England and Wales through its National Child Protection Inspections. As part of these inspections HMICFRS will continue to inspect against forces’ awareness of and response to child sexual abuse and exploitation, including how well the service helps and protects vulnerable children and investigates these crimes.</p><p>The investigations in Huddersfield are ongoing and are an operational matter for the local police. It is for the police and Crown Prosecution Service to investigate allegations and build cases for prosecution. These parts of the criminal justice system are independent of government and it is a vital principle that police carry out their duties free from political interference.</p><p>It is for the locally elected Police and Crime Commissioner to decide how best to hold his force to account and commission a review if he considers it appropriate.</p><p>In addition, in March 2015 the Home Office established the Independent Inquiry into Child Sexual Abuse to consider the extent to which institutions – including the police – have failed in their duty to protect children from sexual abuse and exploitation. The Inquiry has announced an investigation examining institutional responses to the sexual exploitation of children by organised networks.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/994725/answer",,,"2018-11-07T13:08:07.937Z","http://data.parliament.uk/resources/994725/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-25","Offences against Children: North of England","2","House of Lords","To ask Her Majesty's Government whether they will invite HM Inspector of Constabulary and the Crown Prosecution Service to analyse and report on the timeliness of the investigations into and prosecutions for sexual offences concerning girls in Huddersfield and other northern towns and cities.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL11041"
"http://data.parliament.uk/resources/990161","Treasury","false","2018-10-31","<p>The government has issued many loans over the years and interest rates have varied considerably over time. Given this, details of all loans issued and the rates applied are not held centrally by HM Treasury.</p>","Lord Bates","http://data.parliament.uk/resources/990161/answer",,,"2018-10-31T17:19:14.017Z","http://data.parliament.uk/resources/990161/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-17","Government Departments: Interest Charges","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 11 October (HL Deb, col 184), whether any government departments or their agencies charge interest rates to borrowers of 6.2 per cent or above.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL10783"
"http://data.parliament.uk/resources/988474","Department of Health and Social Care","false","2018-10-29","<p>In January 2018, NHS England issued guidance in the form of a letter, dated 30 January 2018, to clinical commissioning groups (CCGs) concerning the provision of glucose monitoring devices. The guidance states that the treatment of diabetes and the provision of glucose monitoring devices is a service commissioned by individual CCGs. Local CCGs are responsible for deciding how they allocate resources dependant on the needs of their local population. A copy of this letter is attached.</p><p><strong> </strong></p><p>The South East London Area Prescribing Committee, of which NHS Southwark CCG is a member, has published an updated interim position statement relating to FreeStyle Libre Flash Glucose Monitoring, which is attached. Mechanisms are currently being put in place to support delivery of a local implementation plan. It is not possible to place an exact date for completion of the local implementation plan. However, it is anticipated that eligible patients will be able to access FreeStyle Libre on the National Health Service in south east London in autumn 2018.</p><p> </p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/988474/answer","NHS England Blood glucose monitoring systems letter.pdf ; APC Position statement PS-004 Freestyle Libre FINAL July 2018.pdf","NHS England Guidance letter ; Interim position statement FreeStyle Libre","2018-10-29T14:29:32.833Z","http://data.parliament.uk/resources/988474/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-15","Diabetes: Medical Equipment","2","House of Lords","To ask Her Majesty's Government, further to the answer by the Earl of Courtown on 9 October (HL Deb, cols 9–11), how they are encouraging Clinical Commissioning Groups, including Southwark Clinical Commissioning Group, to make available free flash glucose monitoring devices.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL10673"
"http://data.parliament.uk/resources/967499","Department for Transport","false","2018-09-17","<p>Lorry drivers from the Republic of Ireland pay for the HGV Levy in the same ways as users from other countries. The levy can be paid online, at a number of official Point of Sale (PoS) locations, at driver self-serve facilities offered by some operators and through a number of booking agents. The majority of levy purchases are via the HGV Levy website.</p><p> </p><p>The overall compliance rate for foreign vehicles is high, according to figures collected by the Driver and Vehicle Standards Agency in Great Britain, at 95%. The Department for Transport has not produced equivalent compliance rates by country of origin, but there are indications that vehicles from Ireland in Great Britain have a very similar compliance rate compared to vehicles from other countries.</p>","Baroness Sugg","http://data.parliament.uk/resources/967499/answer",,,"2018-09-17T13:16:55.02Z","http://data.parliament.uk/resources/967499/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Large Goods Vehicles: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 July (HL9180), what is the process for collecting the Heavy Goods Vehicle Levy (HGV) levy from lorries from the Republic of Ireland; and what assessment they have made of whether, and if so to what extent, lorries from the Republic of Ireland evade the HGV levy.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL9989"
