"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825727","Department for Environment, Food and Rural Affairs","false","2018-01-25","<p>Insecticides are only permitted for use if scientific risk assessments find no harmful effect on people and no unacceptable effects on the environment. Assessment and decision making for active substances takes place at EU level and sulfoxaflor and flupyradifurone were approved in 2015. Products containing approved active substances can only be used if authorised by the UK. No authorisation has been given to date for any product containing sulfoxaflor or flupyradifurone. The assessment of any application for such a product would include full consideration of the potential effects on bees.</p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-01-25T18:07:50.34Z","http://data.parliament.uk/resources/825727/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-19","Bees: Insecticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effect on the bee population of using Sulfoxaflor and Flupyradifurone as alternatives to Neonicotinoids.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","123794"
"http://data.parliament.uk/resources/824415","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>In September the Government consulted on proposals to simplify the viability assessment process, create more certainty about the contributions developers are expected to make and improve transparency.</p><p>The consultation asked what factors should be taken into account in updating national planning guidance, to encourage viability assessments to be simpler, quicker and more transparent. For example, through a standardised report.</p><p>The consultation has now closed and we are currently analysing the responses. A further announcement will be made in due course.</p>","Esher and Walton","Dominic Raab","2018-01-23T13:11:49.697Z","http://data.parliament.uk/resources/824415/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will take steps to ensure through the planned National Planning Policy Framework revision that viability assessments are made transparent and public to allow for proper scrutiny by local councillors and communities.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","123216"
"http://data.parliament.uk/resources/823629","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>Viability assessments play an important role in making sure that both plans and individual proposals are deliverable.</p><p>However the use of viability assessments to inform the negotiation of section 106 planning obligations can add complexity and uncertainty to the planning process, leading to delays.</p><p>In September the Government consulted on proposals to simplify the viability assessment process and create more certainty about the contributions developers are expected to make.</p><p>The consultation asked what factors should be taking into account in updating national planning guidance, to encourage viability assessments to be simpler, quicker and more transparent, for example through a standardised report.</p><p>The consultation has now closed and we are currently analysing the responses. A further announcement will be made in due course.</p><p> </p>","Esher and Walton","Dominic Raab","2018-02-01T15:26:25.307Z","http://data.parliament.uk/resources/823629/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether planned changes related to viability assessments will include the introduction of a standard methodology for such assessments.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","123088"
"http://data.parliament.uk/resources/821523","Department for Transport","false","2018-01-22","<p>A preliminary recommendation from the technical group on glare, in which my officials participate, was presented to the UN Expert Group on Lighting in October 2017. Under scrutiny, concerns have been raised, including by the UK, that the recommendation may not adequately address the glare problem. Further evidence was requested which the Department expects to be presented when the subject is discussed again in April 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-22T11:49:14.513Z","http://data.parliament.uk/resources/821523/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-12","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, what progress is being made on his Department's work leading a glare group as part of the UN expert group on vehicle lighting.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","122441"
"http://data.parliament.uk/resources/820707","Ministry of Housing, Communities and Local Government","false","2018-01-19","<p>Local authorities have responsibilities to provide care and support for vulnerable persons in their area. Where it appears a person, including those with a disability, has a care need local authorities have, under the Care Act 2014, a duty to assess the care and support needs of that person and following an assessment meet those care and support needs.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-19T13:29:37.85Z","http://data.parliament.uk/resources/820707/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Local Government Services: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure local authorities provide support to people with disabilities who are unable to travel due to extreme weather in winter months.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","122125"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak","2018-01-29T11:33:06.03Z","http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/819018","Department for Transport","false","2018-01-16","<p>The Department for Transport will be consulting on the issue and use of section 19 and section 22 permits under the Transport Act 1985 shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-16T15:11:30.037Z","http://data.parliament.uk/resources/819018/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-09","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for his Department's consultation on the future of community  transport connections, and the effect of new EU regulations on that transport.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121695"
"http://data.parliament.uk/resources/819029","Department for Transport","false","2018-01-16","<p>The Driver and Vehicle Licensing Agency keeps the cost recovery model for the fees levied for data release to private parking companies under regular review.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-16T15:14:30.277Z","http://data.parliament.uk/resources/819029/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-09","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to make an assessment of the effectiveness of the DVLA’s current cost recovery model for fees levied to access driver records by private parking operators.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121706"
"http://data.parliament.uk/resources/810650","Department for Business, Energy and Industrial Strategy","false","2018-01-09","<p>Electrical chargers must comply with the Electrical Equipment (Safety) Regulations which require manufacturers to only put safe products on the market. These Regulations are primarily enforced by Local Authority Trading Standards.</p><p> </p><p>The Government is now considering a recommendation made by the Working Group on Product Recalls and Safety to provide more central capacity to support consumers on product safety, including with regard to electrical products, and we will respond to that recommendation in due course.</p>","Stourbridge","Margot James","2018-01-09T15:43:15.833Z","http://data.parliament.uk/resources/810650/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Battery Chargers: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure electrical chargers comply with regulatory standards.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","120995"
"http://data.parliament.uk/resources/810055","Department for Business, Energy and Industrial Strategy","false","2018-01-08","<p>The launch of the Green Paper, ‘Building our Industrial Strategy’, in January 2017, commenced an extensive period of consultation, capturing feedback to inform the development of the White Paper. Over 2,000 organisations from across the country responded to the consultation, including a wide range of businesses, public sector organisations and private individuals.</p><p> </p><p>The White Paper set out the government’s approach to working with places to maximise the benefits of the Industrial Strategy, based on the belief that the people best placed to drive forward local economies are those who live, work and do business in them. It included a variety of new opportunities for Local Enterprise Partnerships to drive local economic growth. I am sure that GFirst, the LEP for Gloucestershire, will be keen to build on the area’s cyber security strength with Cheltenham home to GCHQ.</p><p>The White Paper also included proposals to work with local leaders to develop Local Industrial Strategies, which will establish new ways of working between national leaders in both the public and private sectors, harnessing their local insights to develop clear, long-term strategies for future growth. Universities, colleges and other local institutions will be key in this process.</p>","Devizes","Claire Perry","2018-01-08T16:20:34.71Z","http://data.parliament.uk/resources/810055/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-20","Industry: Cheltenham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to promote engagement with residents and businesses in Cheltenham constituency on the industrial strategy in order to maximise the benefits of that strategy to that local area.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","120521"
