"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457249","Department of Health and Social Care","false","2022-04-21","<p>The Government has committed to invest at least £375 million in neurodegenerative disease research over the next five years to fund projects into a range of diseases, including dementia. The National Institute for Health and Care Research (NIHR) launched a highlight notice on dementia in March 2021 and in November 2021, issued a call inviting research proposals on digital approaches for the early detection and diagnosis of dementia. A new dementia strategy setting out plans for dementia in England will be published later this year. The strategy will include plans to increase dementia research and deliver a moonshot.</p>","Chichester","Gillian Keegan","2022-04-21T10:12:06.12Z","http://data.parliament.uk/resources/1457249/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-14","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on delivering dementia moonshot.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","153752"
"http://data.parliament.uk/resources/1457251","Department of Health and Social Care","false","2022-04-26","<p>The UK Health Security Agency (UKHSA) and NHS England and NHS Improvement launched the ‘Tuberculosis (TB): action plan for England’ in July 2021, which aims to improve its prevention, detection and control. The UKHSA and NHS England and NHS Improvement are continuing to work with partners to raise awareness of TB among vulnerable communities and healthcare professionals, to ensure timely diagnoses and access to treatment. This includes professional training resources and webinars and updating the available public information.</p><p>On World TB Day on 24 March, we highlighted to the public that a long-lasting cough and a fever may not solely be symptoms of COVID-19. With this national media coverage, resources were shared with partners and stakeholders for use at local and regional level.</p>","Erewash","Maggie Throup","2022-04-26T08:48:29.007Z","http://data.parliament.uk/resources/1457251/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Tuberculosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise awareness of the symptoms of tuberculosis in light of increased cases in the UK.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154497"
"http://data.parliament.uk/resources/1457252","Department of Health and Social Care","false","2022-04-26","<p>In January 2019, the Government published its vision for antimicrobial resistance (AMR) to be contained and controlled by 2040. We committed to develop a series of five-year national action plans to tackle AMR. The first of these plans was published in 2019 and commits to reducing the need for and unintentional exposure to antimicrobials; optimise the use of antimicrobials; and invest in innovation, supply and access to antimicrobials. We are continuing to implement this plan with the aim of reducing bacterial AMR and the global burden of disease and deaths.</p>","Erewash","Maggie Throup","2022-04-26T08:53:56.217Z","http://data.parliament.uk/resources/1457252/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to reduce deaths resulting from antimicrobial resistance.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154498"
"http://data.parliament.uk/resources/1457253","Department of Health and Social Care","false","2022-04-22","<p>The following table shows the number of people in England under the age of 18 years old diagnosed with diabetes by type in each of the five years.</p><p> </p><table><tbody><tr><td><p>Diagnosis year</p></td><td><p>Type 1</p></td><td><p>Type 2 and other</p></td></tr><tr><td><p>2017</p></td><td><p>2,975</p></td><td><p>490</p></td></tr><tr><td><p>2018</p></td><td><p>2,975</p></td><td><p>515</p></td></tr><tr><td><p>2019</p></td><td><p>3,145</p></td><td><p>605</p></td></tr><tr><td><p>2020</p></td><td><p>3,620</p></td><td><p>570</p></td></tr><tr><td><p>2021</p></td><td><p>4,095</p></td><td><p>785</p></td></tr></tbody></table><p> </p><p>Source: National Diabetes Audit</p><p>Note:</p><p>Data was collected from primary care with general practitioner practice participation at 95% or over for all the Audit years.</p>","Lewes","Maria Caulfield","2022-04-22T10:23:19.663Z","http://data.parliament.uk/resources/1457253/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-14","Diabetes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under the age of 18 were diagnosed with diabetes in each of the last five years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154499"
"http://data.parliament.uk/resources/1457261","Department of Health and Social Care","false","2022-04-26","<p>The information on the number of doses of the flu vaccine administered is not available in the format requested. However, the following table shows the extrapolated total number of adults and children aged six months old and over vaccinated with the flu vaccine between September and February in each of the last five years to winter 2020/21. Data for winter 2021/22 is not yet available and will be published on 30 June 2022.</p><table><tbody><tr><td><p>Flu season</p></td><td><p>Total extrapolated number vaccinated</p></td></tr><tr><td><p>2020/21</p></td><td><p>19,629,095</p></td></tr><tr><td><p>2019/20</p></td><td><p>14,566,163</p></td></tr><tr><td><p>2018/19</p></td><td><p>14,349,190</p></td></tr><tr><td><p>2017/18*</p></td><td><p>14,155,694</p></td></tr></tbody></table><p> </p><p>Source: The UK Health Security Agency</p><p>Note:</p><p>*Data to end of January</p><p> </p><p>An annual flu vaccination marketing awareness campaign encourages uptake amongst eligible cohorts. In 2021/22 the flu vaccine awareness campaign was combined with the COVID-19 booster vaccination campaign. Planning is underway for this year’s campaign.</p>","Erewash","Maggie Throup","2022-04-26T16:07:43.583Z","http://data.parliament.uk/resources/1457261/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many doses of the flu vaccine were administered in each of the last five years; and what steps his Department is taking to increase awareness of the flu vaccine programme.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154516"
"http://data.parliament.uk/resources/1457268","Department of Health and Social Care","false","2022-04-25","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in National Health Service hospital trusts and clinical commissioning groups in England, but not staff working in primary care or in general practice surgeries, local authorities or other providers.</p><p>As data is only collected for the last day of each month, the following table shows the headcount number of HCHS doctors, nurses and health visitors who have left active service from 31 March 2020 to 31 December 2021.</p><table><tbody><tr><td><p>Staff group</p></td><td><p>Leavers</p></td></tr><tr><td><p>HCHS doctors</p></td><td><p>24,127</p></td></tr><tr><td><p>Nurses</p></td><td><p>45,903</p></td></tr><tr><td><p>Health visitors</p></td><td><p>1,274</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>This analysis excludes Chesterfield Royal Hospital NHS Foundation Trust as they did not use the Electronic Staff Record prior to March 2021.</li><li>The data includes staff leaving to work for other health or social care providers as well as staff leaving active service, for example, to go on maternity leave or a career break.</li></ol><p> </p>","Charnwood","Edward Argar","2022-04-25T12:54:26.567Z","http://data.parliament.uk/resources/1457268/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Health Professions: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) doctors, (b) nurses, and (c) health visitors have left the NHS since 23 March 2020.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154512"
"http://data.parliament.uk/resources/1457270","Department of Health and Social Care","false","2022-04-25","<p>The information is not held in the format requested.</p>","Lewes","Maria Caulfield","2022-04-25T14:18:37.577Z","http://data.parliament.uk/resources/1457270/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-14","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many new GPs have been registered in each of the last 5 years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154510"
"http://data.parliament.uk/resources/1457272","Department of Health and Social Care","false","2022-04-26","<p>The information requested is not held centrally. The Department invests in research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including developmental co-ordination disorder. While it is not usual practice to ring-fence funds for particular topics or conditions, applications are subject to peer review and judged in open competition.</p><p> </p>","Chichester","Gillian Keegan","2022-04-26T09:46:24.583Z","http://data.parliament.uk/resources/1457272/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-14","Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have been diagnosed with Developmental co-ordination disorder (DCD) in each of the last five years; and what steps is the Government taking to invest in research on that condition.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154508"
"http://data.parliament.uk/resources/1457273","Department of Health and Social Care","false","2022-04-25","<p>The five highest health gain (5HHG) categories are included in NHS Digital’s innovation scorecard estimates report. This shows that the use of the 5HHG categories was within the expected usage of the National Institute for Health and Care Excellence’s recommended medicines, with the exception of varenicline, which was lower than expected.</p><p> </p><p>The Voluntary Scheme for Branded Medicines Pricing and Access is an agreement between the Department, on behalf of the Government, NHS England, the Association of the British Pharmaceutical Industry and manufacturers or suppliers of branded health service medicines which have joined the Scheme. All parties committed to the objective of reaching the upper quartile of uptake for the 5HHG categories in relation to comparator countries during the first half of the Voluntary Scheme.</p>","Lewes","Maria Caulfield","2022-04-25T14:31:29.827Z","http://data.parliament.uk/resources/1457273/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-14","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's 2019 Voluntary Scheme for Branded Medicines Pricing and Access, what progress the Government is making on attaining its objective of reaching the upper quartile of uptake for the five highest health gain categories; who is accountable for the work on that objective; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","153959"
"http://data.parliament.uk/resources/1457274","Department of Health and Social Care","false","2022-04-25","<p>No specific assessment has been made. NHS England and NHS Improvement’s Severe Asthma Collaborative are developing the capacity of the severe asthma centres to streamline patient pathways to biologic therapy and reduce variation in prescribing and patient management. A toolkit has been produced to support clinical teams.</p>","Lewes","Maria Caulfield","2022-04-25T16:24:35.267Z","http://data.parliament.uk/resources/1457274/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-14","Asthma: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of LOGEX’s International Comparison Medicines Uptake 2021 report to NHS England & NHS Improvement, published in December 2021, what assessment his Department has made of the effect of the capacity available in the severe asthma centres on levels of uptake of severe asthma biologics.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","153958"
