"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135794","Treasury","false","2019-07-03","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it. The Chancellor announced at the last Budget that we are establishing the Industrial Energy Transformation Fund – backed by up to £315 million of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Newark","Robert Jenrick","270375","2019-07-03T11:02:49.777Z","http://data.parliament.uk/resources/1135794/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-01","Treasury: Iron and Steel","1","House of Commons","To ask the Chancellor of the Exchequer, whether officials in his Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271384"
"http://data.parliament.uk/resources/1135799","Northern Ireland Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Weston-super-Mare","John Penrose","271390","2019-07-08T08:55:38.377Z","http://data.parliament.uk/resources/1135799/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make it her Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271389"
"http://data.parliament.uk/resources/1135800","Northern Ireland Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Weston-super-Mare","John Penrose","271389","2019-07-08T08:55:38.45Z","http://data.parliament.uk/resources/1135800/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether officials in her Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271390"
"http://data.parliament.uk/resources/1135803","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Stourbridge","Margot James","271473","2019-07-08T11:31:45.24Z","http://data.parliament.uk/resources/1135803/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Department for Digital, Culture, Media and Sport: Iron and Steel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271393"
"http://data.parliament.uk/resources/1135804","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Stourbridge","Margot James","271393","2019-07-08T11:31:45.287Z","http://data.parliament.uk/resources/1135804/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Department for Digital, Culture, Media and Sport: Iron and Steel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether officials in his Department have had discussions with officials in  the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271473"
"http://data.parliament.uk/resources/1135805","Department for International Development","false","2019-07-08","<p>DFID provides technical assistance and commodities to meet humanitarian needs or extend basic services in developing countries. All DFID contracts are tendered in accordance with the EU Public Procurement Directive and the UK Public Procurement Regulations 2015, the focus of which is to ensure open and fair competition between bidders. This means our contracts are competitively tendered following a set of standard processes set out in the regulations These regulations establish what we can do as a public sector organisation and our processes also ensure that our due diligence of suppliers is comprehensive and rigorous.</p><p> </p><p>This competitive approach helps ensure value for money in the delivery of UK aid. British companies have continued to be very successful in this competitive market with UK firms winning 80% of our contracts in 2018/19.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-08T15:33:25.74Z","http://data.parliament.uk/resources/1135805/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Department for International Development: Iron and Steel","1","House of Commons","To ask the Secretary of State for International Development, if he will make it his Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271474"
"http://data.parliament.uk/resources/1135806","Department for International Development","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-08T15:34:14.12Z","http://data.parliament.uk/resources/1135806/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Department for International Development: Iron and Steel","1","House of Commons","To ask the Secretary of State for International Development, whether officials in his Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271475"
"http://data.parliament.uk/resources/1135210","Treasury","false","2019-07-05","<p>Disguised Remuneration (DR) schemes are contrived arrangements that use loan payments in place of ordinary remuneration, usually through an offshore trust, with the purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>HM Revenue and Customs (HMRC) are building a dedicated team focused solely on working with those who may be struggling to pay the loan charge by the normal payment deadline. For those seeking to settle their DR liabilities, or to pay the loan charge, HMRC will work with any individuals, regardless of income, to reach a manageable and sustainable payment plan wherever possible. There are no maximum payment periods.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-05T09:41:03.057Z","http://data.parliament.uk/resources/1135210/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-27","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake an investigation of the steps that HMRC has taken in respect of the application of the 2019 Loan Charge to people on low incomes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270356"
"http://data.parliament.uk/resources/1135217","Department of Health and Social Care","false","2019-07-05","<p>The Department supports the Charter where this is relevant to our commercial activities and only where consistent with the relevant procurement regulations that require fair and open competition.</p><p>The Parliamentary Undersecretary of State at the Department for Business, Energy and Industrial Strategy (Andrew Stephenson MP), wrote to the Secretary of State for Health and Social Care on 29 May to ask the Department to sign the Steel Charter. We are not aware of any further formal discussions on the topic. On matters relating to procurement policy, Departmental officials continue to work with officials in the Domestic Policy Team at Cabinet Office.</p>","Wimbledon","Stephen Hammond","270361","2019-07-05T09:02:31.51Z","http://data.parliament.uk/resources/1135217/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-27","Department of Health and Social Care: Iron and Steel","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will sign his Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270357"
"http://data.parliament.uk/resources/1135218","Ministry of Justice","false","2019-07-04","<p>The Ministry of Justice will sign the Charter. The MoJ supports the Charter where this is relevant to our commercial activities and only where consistent with the relevant procurement regulations that require fair and open competition.</p><p> </p><p>Andrew Stephenson MP, Parliamentary Undersecretary of State at the Department for Business, Energy and Industrial Strategy, wrote to Secretary of State for Justice on 29 May to ask my Department to sign the Steel Charter.</p>","Charnwood","Edward Argar","270362","2019-07-04T15:32:52.843Z","http://data.parliament.uk/resources/1135218/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-27","Ministry of Justice: Iron and Steel","1","House of Commons","To ask the Secretary of State for Justice, if he will sign his Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270358"
