"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124370","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>BEIS does not hold centrally the records of every Department loaned staff have joined. However, according to reports from BEIS’ two Shared Services providers during this period, the total number of BEIS staff loaned out in each year is as follows:</p><p>2016 – 47</p><p>2017 – 53</p><p>2018 – 48</p><p>2019 – 27</p><p>This data only reflects the loans fully recorded on Shared Services and so may not reflect all loans out of the Department.</p>","Pendle","Andrew Stephenson","2019-05-07T15:26:13.727Z","http://data.parliament.uk/resources/1124370/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Department for Business, Energy and Industrial Strategy: Secondment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249902"
"http://data.parliament.uk/resources/1123098","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>BEIS officials remain closely engaged with DfT on the delivery of the recently published Maritime 2050 strategy and to support growth ambitions across the maritime sector. BEIS and DfT officials speak regularly about a range of topics.</p>","Pendle","Andrew Stephenson","2019-04-30T13:54:05.717Z","http://data.parliament.uk/resources/1123098/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Passenger Ships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Transport on the potential effect of the Maritime and Coastguard Agency’s proposals for older UK passenger boats on (a) businesses (b) investment and (c) skilled engineering jobs in boatyards.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247691"
"http://data.parliament.uk/resources/1123170","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>In the financial year 2017/18, BEIS was allocated an additional £35.1m for EU exit work by HM Treasury. In the financial year 2018/19, BEIS received a final allocation of £139.5m. The allocation for 2019/20 is £190m.</p><p> </p><p>No-deal funding is aggregated as part of the Department’s overall spend and therefore cannot be reported separately.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777880/supplementary_estimates_2018-19_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777880/supplementary_estimates_2018-19_web.pdf</a></p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p>","Pendle","Andrew Stephenson","2019-05-01T11:15:30.24Z","http://data.parliament.uk/resources/1123170/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247552"
"http://data.parliament.uk/resources/1122739","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The following table provides information about skills levels in the construction workforce in 2018.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Skill level</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>High</p></td><td><p>532,100</p></td><td><p>23%</p></td></tr><tr><td><p>Upper Middle</p></td><td><p>1,216,600</p></td><td><p>53%</p></td></tr><tr><td><p>Lower Middle</p></td><td><p>373,800</p></td><td><p>16%</p></td></tr><tr><td><p>Low</p></td><td><p>176,500</p></td><td><p>8%</p></td></tr><tr><td><p>Total</p></td><td><p>2,299,000</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p>Data source: Annual Population Survey Jan-Dec 2018, extracted from NOMIS</p>","Pendle","Andrew Stephenson","2019-04-29T16:44:46.96Z","http://data.parliament.uk/resources/1122739/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the number of skilled workers in the construction industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246922"
"http://data.parliament.uk/resources/1122742","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The Government and construction industry have agreed an ambitious Sector Deal which aims to transform the productivity of the sector, including measures to increase skills and apprenticeships. We are working with the Construction Leadership Council (CLC), Construction Innovation Hub and Construction Industry Training Board (CITB) to identify the skills needed for the construction sector of the future and helping design the qualifications frameworks and training programmes that will enable firms to train the next generation of apprentices in these skills. A joint Government and industry commitment to develop 50 new construction apprenticeship standards by the end of 2018 has already been exceeded, with 82 new apprenticeship standards agreed.</p><p> </p><p>Other measures include: a commitment to complete CITB’s reform programme by end 2019, to make it a more streamlined, responsive and effective organisation; an industry-led goal of increasing construction apprenticeship starts to 25k per annum by 2020; £34m investment in the Construction Skills Fund, to establish 20 onsite training hubs by 2020; an improved careers portal for the sector (through CITB’s GoConstruct), to help improve diversity of recruitment; work with industry to ensure sufficient high-quality work placements are available for the introduction of construction T Levels in 2020; and using public procurement to help drive investment in construction skills.</p>","Pendle","Andrew Stephenson","2019-04-29T15:22:51.797Z","http://data.parliament.uk/resources/1122742/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the number of young people training for a career in the construction industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246923"
"http://data.parliament.uk/resources/1122766","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>All nuclear new build projects are assessed on a case by case basis to ensure they provide value for money for taxpayers and consumers. Before a new nuclear power station can be built and operated, the operator must apply for and obtain a number of permissions from the independent regulators and from Government. The assessment of environmental impact is an important consideration in regulators deciding whether relevant permissions should be issued and what conditions should be attached to the permissions. In addition, potential new nuclear technologies are considered under the Justification Regulations, with ‘Justification’ being the process by which Government determines whether the potential benefits of a practice making use of ionising radiation outweigh its potential risks. Furthermore, all developers of new build stations are required to have a Funded Decommissioning Programme approved by the Secretary of State before nuclear-related construction can begin. This ensures the taxpayer does not bear the burden for future costs of turning the station into a greenfield site once generation has ceased.</p><p> </p>","Pendle","Andrew Stephenson","2019-04-29T15:22:59.26Z","http://data.parliament.uk/resources/1122766/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the (a) cost and (b) environmental consequences of nuclear energy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246955"
"http://data.parliament.uk/resources/1122774","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The development and deployment of hydrogen fuel cell electric vehicles (FCEVs) is at an earlier stage than for plug-in electric vehicles, but there are hydrogen cars available on the UK market and major vehicle manufacturers are publicising their plans to increase production and bring new models to market over the next few years. We are moving in step with international progress on standards and technology on hydrogen as a transport fuel, ensuring that the UK retains its position at the forefront of the adoption of zero emission technologies. The Government’s £23m Hydrogen for Transport Programme supports hydrogen fuel cell electric vehicles and hydrogen refuelling stations. It is funding the expansion of the hydrogen refuelling network into new locations and supporting the deployment of 300 vehicles as well as innovation and growth of UK hydrogen supply chain and manufacturing.</p>","Pendle","Andrew Stephenson","2019-05-01T11:15:23.263Z","http://data.parliament.uk/resources/1122774/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Motor Vehicles: Fuel Cells","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential of hydrogen fuel cell power sources for cars.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","247127"
"http://data.parliament.uk/resources/1122805","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>A local Taskforce has been established bringing together BEIS, DWP JobCentre Plus Rapid Response Service, ACAS, National Careers Service, local partners and stakeholders to offer a comprehensive range of help and support to people made redundant recently in the ceramics industry in North Staffordshire.</p><p> </p><p>A Jobs Fair held on the 18 April was attended by more than 40 employers showcasing an estimated 1,500 vacancies.</p>","Pendle","Andrew Stephenson","2019-05-01T11:15:14.783Z","http://data.parliament.uk/resources/1122805/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Ceramics: Staffordshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that the skills and expertise are retained of people made redundant in the ceramics industry in North Staffordshire.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246958"
"http://data.parliament.uk/resources/1122410","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The breakdown of expenditure for 2014-15, 2015-16, 2016-17 and 2017-18 under the heading Taking action on climate change and decarbonisation (ALB) net is as shown in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£k</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Nuclear Decommissioning Authority</p></td><td><p>Bad debts</p></td><td><p>-</p></td><td><p>-</p></td><td><p>7</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Depreciation/amortisation</p></td><td><p>64,863</p></td><td><p>54,350</p></td><td><p>29,000</p></td><td><p>43,102</p></td></tr><tr><td><p> </p></td><td><p>Impairment/revaluation</p></td><td><p>-3,081</p></td><td><p>-</p></td><td><p>-</p></td><td><p>262,713</p></td></tr><tr><td><p> </p></td><td><p>Purchase of goods and services</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>92,900</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>5,573,765</p></td><td><p>89,751,230</p></td><td><p>2,821,509</p></td><td><p>70,768,099</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision (Change in pensions liability)</p></td><td><p>8,806</p></td><td><p>-7,648</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (pensions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>373</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-1,255,331</p></td></tr><tr><td><p><strong>Total Nuclear Decommissioning Authority</strong></p></td><td><p> </p></td><td><p><strong>5,644,353</strong></p></td><td><p><strong>89,797,932</strong></p></td><td><p><strong>2,850,516</strong></p></td><td><p><strong>69,911,856</strong></p></td></tr></tbody></table>","Pendle","Andrew Stephenson","2019-04-29T15:29:39.337Z","http://data.parliament.uk/resources/1122410/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 7 of the table on page 250 of his Department's publication, Annual Report and Accounts 2017-18, if he will publish a breakdown of the figures under the heading entitled, Taking action on climate change and decarbonisation (ALB) net for (a) 2014-15, (b) 2015-16, (c) 2016-17, and (d) 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","246533"
"http://data.parliament.uk/resources/1122411","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The breakdown of expenditure for 2014-15, 2015-16, 2016-17 and 2017-18 under the heading Nuclear Decommissioning Authority is as shown in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£k</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Nuclear Decommissioning Authority</p></td><td><p>Bad debts</p></td><td><p>-</p></td><td><p>-</p></td><td><p>7</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Depreciation/amortisation</p></td><td><p>64,863</p></td><td><p>54,350</p></td><td><p>29,000</p></td><td><p>43,102</p></td></tr><tr><td><p> </p></td><td><p>Impairment/revaluation</p></td><td><p>-3,081</p></td><td><p>-</p></td><td><p>-</p></td><td><p>262,713</p></td></tr><tr><td><p> </p></td><td><p>Purchase of goods and services</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>92,900</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>5,573,765</p></td><td><p>89,751,230</p></td><td><p>2,821,509</p></td><td><p>70,768,099</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision (Change in pensions liability)</p></td><td><p>8,806</p></td><td><p>-7,648</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (pensions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>373</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-1,255,331</p></td></tr><tr><td><p><strong>Total Nuclear Decommissioning Authority</strong></p></td><td><p> </p></td><td><p><strong>5,644,353</strong></p></td><td><p><strong>89,797,932</strong></p></td><td><p><strong>2,850,516</strong></p></td><td><p><strong>69,911,856</strong></p></td></tr></tbody></table>","Pendle","Andrew Stephenson","2019-04-29T15:29:46.72Z","http://data.parliament.uk/resources/1122411/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Nuclear Decommissioning Authority: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 12 of the table on page 250 of his Department's publication, Annual Report and Accounts 2017-18, if he will publish a  breakdown of the figures under the heading, Nuclear Decommissioning Authority for (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","246534"
