"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46591","Department for International Development","false","2014-04-09","<p>Last November I convened a Call to Action in relation to keeping women and girls safe in humanitarian emergencies. The event brought together both UN agencies and donors, and has already resulted in improved approaches in the Philippines and Syria. I pledged £21.6 million further funding to ensure this work delivered tangible outcomes for women and girls including £4 million to ensure survivors of sexual violence receive comprehensive support services. The US will host a follow-up event in September and this summer the Foreign Secretary will host a summit on his Preventing Sexual Violence in Conflict Initiative, which aims to tackle the culture of impunity for sexual violence committed in conflict.</p>","Putney","Justine Greening","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46591/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-02","1","House of Commons","To ask the Secretary of State for International Development, what her objectives are for the summit on violence against women and girls in humanitarian emergencies.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","194890"
"http://data.parliament.uk/resources/46313","Department for International Development","false","2014-04-07","<p>I refer my Hon. Friend to the answer I gave to Rt Hon. Member for East Renfrewshire (Jim Murphy) on 27 March 2014, Official Report (Col. 390W).</p><p> </p>","Putney","Justine Greening","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46313/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking at the High Level Meeting of the Global Partnership for Effective Development to ensure that future aid delivery via the private sector follows the Busan Principles.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","194624"
"http://data.parliament.uk/resources/46314","Department for International Development","false","2014-04-07","<p>The UK is the second largest donor to the Crisis Response Plan for South Sudan, and we are working with the UN and other donors to raise the prominence of the appeal, and secure new and increased commitments of funds. DFID has contributed £20.8 million of new humanitarian funding in South Sudan since December 2013. We have also allocated £17 million to support the refugee response in neighbouring countries.</p><p> </p>","Putney","Justine Greening","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46314/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to prevent famine in South Sudan.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","194692"
"http://data.parliament.uk/resources/46315","Department for International Development","false","2014-04-07","<p>DFID ministers and senior officials continue to engage with the Government of Ethiopia on resettlement, including meetings with the Ethiopian Prime Minister, Hailemariam Desalegn, in May 2013, November 2013 and December 2013. These discussions have included encouraging the Government of Ethiopia to follow international good practice on resettlement, implementation of a Grievance Response Mechanism, and monitoring and investigation of and action in relation to allegations of abuse.</p><p>A summary of the findings and recommendations of multi-donor visits, including DFID, to monitor resettlement in Ethiopia will be made available in due course on the Development Assistance Group's website at:<a href="http://www.dagethiopia.org/" target="_blank">www.dagethiopia.org</a></p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46315/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Ethiopian government on her Department's aid funding; and what recent reports she has received of the violent expulsion of Ethiopian farmers from their land.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194636"
"http://data.parliament.uk/resources/46316","Department for International Development","false","2014-04-07","<p>The UK is extremely concerned about the deteriorating food security in South Sudan, and the urgent need to increase the provision of food supplies and livelihoods support to vulnerable populations. The eruption of conflict on 15 December 2013 has sharply exacerbated an already fragile food security situation: 3.2 million people are now at immediate risk of food insecurity and up to 7.2 million are estimated to be at some risk.</p><p>DFID South Sudan is in regular contact with critical non-government agencies operating in the country, both UN agencies such as the World Food Programme (WFP) and the Food and Agriculture Organisation (FAO), as well as with key non-government organisations, to understand and inform the humanitarian response and to monitor needs and the quality of the humanitarian operation. DFID South Sudan staff have visited displaced communities in Unity and Jonglei States in recent weeks to meet affected people, and international agencies delivering assistance, in order to better understand food security needs.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46316/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions her Department has had with non-governmental agencies in South Sudan on levels of food provision.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","194681"
"http://data.parliament.uk/resources/46317","Department for International Development","false","2014-04-07","<p>My officials are in regular discussion with the Office of the UN High Commissioner for Refugees (UNHCR) at both national and regional levels regarding UNHCR's efforts to protect and assist Syrian refugees. UNHCR have devoted considerable resources to reducing the average time taken for refugee registration. In Lebanon, for example, average registration time has fallen from 80 days to 21 days.</p><p> </p>","Putney","Justine Greening","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46317/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the UN High Commissioner for Refugees on the average time taken to register a Syrian refugee in neighbouring countries.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","194682"
"http://data.parliament.uk/resources/46318","Department for International Development","false","2014-04-07","<p>DFID has a number of controls in place focussing on monitoring and evaluation, including both internal and external audits and reports from the International Development Committee and the Independent Commission for Aid Impact.</p><p>DFID has strong internal review processes in place to make sure projects are properly monitored and closed if they are not delivering good results and value for money.</p><p> </p>","Putney","Justine Greening","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46318/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what measures are in place to ensure that aid given to foreign countries is used for the purposes intended; and what proportion of such aid not being used for those purposes would result in future aid being denied to that country.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194676"
"http://data.parliament.uk/resources/46319","Department for International Development","false","2014-04-07","<p>DFID and FCO officials have held discussions with a range of donors to the Trust Fund as well as the trustee, implementing partners and the National Coalition.</p><p> </p>","Putney","Justine Greening","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46319/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with agencies working within Syria on the work of the Syrian Recovery Trust Fund; and how the £3 million funding announced on 31 March will be spent.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","194738"
"http://data.parliament.uk/resources/45921","Department for International Development","false","2014-04-07","<p>DFID's work on microfinance is integrated into broader financial sector development programmes that work to strengthen policy and regulation, build infrastructure and innovate new products and services that meet the needs of poor people.</p><p>DFID monitors expenditure in terms of actual spend. Actual spend on the financial sector development portfolio totalled £50.9 million in 2010-11; £50.9m in 2011-2012 and £59.2m in 2012-2013. Cumulative spend between 2007 and 2012 totalled £282.0m.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45921/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-03-31","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department allocated to microfinance schemes in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","194399"
"http://data.parliament.uk/resources/46139","Department for International Development","false","2014-04-07","<p> </p><p>No DFID funds have been spent as part of the Agri-Tech Catalyst. The selection of the projects from the first round of the Catalyst competition is on-going. The second round of the competition closes on11th June 2014.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46139/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-03-31","1","House of Commons","To ask the Secretary of State for International Development, with reference to A UK Strategy for Agricultural Technologies, how much of the £10 million provided by her Department to support the transfer of technology and new products to developing countries has been spent; and if she will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","194479"
