"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47750","Department for Work and Pensions","false","2014-04-16","<p /> <p /> <p>DWP is committed to supporting disabled people to find a suitable, sustainable job in their local area, and delivers support through its network of advisers, including Disability Employment Advisers. All advisers in Jobcentres receive training enabling them to support people with disabilities, including those with autism. They help people identify and overcome their personal barriers to work rather than assessing disabled people purely according to their health condition. We ensure that anyone with autism and/or other hidden impairments can access the services of the Disability Employment Adviser and will continue to do so.</p><p> </p><p>Those customers with autism spectrum conditions who require greater support have access to specialist services including specialist provision or the support of Work Psychologist services via the Disability Employment Adviser.</p><p> </p><p>As part of the “Think Autism” review DWP has been involved in a number of stakeholder consultation events at which people with autism and other interested stakeholders were given the opportunity to put forward their views and opinions on how DWP could improve its services for people with Autistic Spectrum Conditions and associated Hidden Impairment Conditions.</p><p> </p><p>DWP is the Lead Department supporting the Disability Confident campaign. This is a positive action campaign launched by the Prime Minister to promote the skills, talents and abilities of disabled people, including those with autism, to the widest possible business community.</p><p> </p><p>Access to Work provides additional support for individuals whose health or disability affects the way they do their job. It provides individuals and their employers with advice and support with extra costs which may arise because of an individual's needs.</p><p> </p>","Lord Freud","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47750/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-04-08","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that young people with autism are accurately assessed and supported into work; and whether they plan to ensure guaranteed access of such young people to trained careers and employment advisers.","false","Biography information for Baroness Uddin","Baroness Uddin","HL6698"
"http://data.parliament.uk/resources/47751","Department for Work and Pensions","false","2014-04-16","<p /> <p /> <p>All Jobcentre Plus staff have access to a comprehensive learning programme which includes a specific focus on taking consideration of individuals' personal circumstances. This training ensures staff are aware that disabilities and health conditions including autism can affect individuals in different ways.</p><p> </p><p>Specialist help can be provided by Disability Employment Advisers who have extensive additional courses appropriate to this specialist area. This training has been designed with input from Specialist DWP Work Psychologists to enable these advisers to support people with particular complex needs. This training includes case studies relating to autism.</p><p> </p><p>The Skills Funding Agency contracts to deliver the National Careers Service in England. All National Careers Service careers advisers are required to have a recognised careers guidance qualification. This will include training on how to respond to the needs of different customers. The Skills Funding Agency, which is an Executive Agency of the Department for Business, Innovation, and Skills, maintains the responsibility for ensuring that Careers Advisers are appropriately skilled and qualified.</p><p><strong> </strong></p>","Lord Freud","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47751/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-04-08","2","House of Lords","To ask Her Majesty's Government what training on autism awareness is offered to career and employment advisers and to Jobcentre Plus staff; and what proportion of each have been trained.","false","Biography information for Baroness Uddin","Baroness Uddin","HL6699"
"http://data.parliament.uk/resources/47763","Department for Work and Pensions","false","2014-04-16","<p /> <p /> <p>Financial Management information showing the whole financial position of the Department for Work and Pensions in the round is provided to the Departmental Executive Team every month. The Departmental Board also receives this monthly by correspondence and also receives a more detailed update from the Finance Director at the quarterly board meetings.</p><p> </p><p>Any potential breach of Treasury funding control totals would provoke immediate action and does not rely on reporting cycles.</p><p> </p><p>Given the range and complexity of budgets across the Department, we do not have a simple percentage that would trigger an issue being tabled.</p><p> </p>","Lord Freud","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47763/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for Work and Pensions to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6711"
"http://data.parliament.uk/resources/46429","Department for Work and Pensions","false","2014-04-08","<p /> <p /> <p>The Department for Work and Pensions has noted the report of the Secondary Legislation Scrutiny Committee. The Prime Minister covered a strategy to manage several aspects of migration at a national and international level. This inevitably engaged the work of a large number of Government Departments simultaneously. Follow up details have been announced by the relevant Secretaries of State. In particular, the Secretary of State for Work and Pensions announced the detail as to how and when this Department would implement the measures to restrict access to Housing Benefit for EEA jobseekers in January 2014.</p><p> </p><p>Officials have engaged with a wide range of parties on the detail of policy and implementation since January. Although urgency procedures were used with both the Social Security Advisory Committee (SSAC) and the Local Authority Associations (LAAs), the draft proposals were informally discussed with SSAC at their 5th March meeting <a href="http://ssac.independent.gov.uk/meetings/" target="_blank">http://ssac.independent.gov.uk/meetings/</a>. There has also been constructive engagement with Local Authorities on the detail of implementation and new procedures to be adopted. The Department will continue this engagement to monitor the implications and operation of this measure, including through formal SSAC consultation, which was announced on 7 April 2014 following formal referral to them on 2 April 2014. <a href="http://ssac.independent.gov.uk/news/press-releases/07-04-14.pdf" target="_blank">http://ssac.independent.gov.uk/news/press-releases/07-04-14.pdf</a></p><p><strong> </strong></p>","Lord Freud","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46429/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-04-01","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Secondary Legislation Scrutiny Committee's report (HL Paper 157) on the Housing Benefit (Habitual Residence) Amendment Regulations 2014 (SI 2014/539) noting that the measure was announced by the Prime Minister in the Financial Times, and that no consultation followed; and what steps they will take to prevent future practice of that kind and to ensure that measures are announced by the appropriate Secretary of State.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6526"
"http://data.parliament.uk/resources/45989","Department for Work and Pensions","false","2014-04-04","<p> </p><p> </p><p>The Department has closely monitored the performance of Atos Healthcare and will continue to do so until Atos exits the contract as described in the Written Ministerial Statement of 27 March 2014. There are no plans to carry out any investigations into performance.</p>","Lord Freud","2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45989/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-31","2","House of Lords","To ask Her Majesty's Government, in light of the announcement that Atos Healthcare is exiting its contract in respect of fit-for-work tests, whether they plan to initiate an investigation with published terms of reference into that company's performance, including complaints made directly to Atos Healthcare and through any other agency including the Department for Work and Pensions.","false","Biography information for Lord Morrow","Lord Morrow","HL6467"
"http://data.parliament.uk/resources/45990","Department for Work and Pensions","false","2014-04-09","<p /> <p /> <p>Following detailed negotiations with Atos Healthcare, the Government has reached a settlement for Atos to exit the contract to deliver Work Capability Assessments before it is due to end in August 2015. Atos did not receive any compensation from the taxpayer for this early termination but made a substantial financial settlement to the Department for Work and Pensions.</p>","Lord Freud","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45990/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-31","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 24 March (WA 63), and in the light of recent developments, what were the circumstances leading to the withdrawal of Atos Healthcare from its contract, including all relevant dates of notifications.","false","Biography information for Lord Morrow","Lord Morrow","HL6468"
"http://data.parliament.uk/resources/46003","Department for Work and Pensions","false","2014-04-07","<p /> <p /> The information requested can be found in the latest national statistics on <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/271654/fraud-and-error-in-the-benefit-system-2012-13_estimates-160114.pdf" target="_blank">Fraud and Error in the Benefit System: 2012 to 2013 Estimates</a>. This report was published on 16 January 2014. The link to the report can be found here: <p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/271654/fraud-and-error-in-the-benefit-system-2012-13_estimates-160114.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/271654/fraud-and-error-in-the-benefit-system-2012-13_estimates-160114.pdf</a></p>","Lord Freud","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46003/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-31","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston 21 October 2013 (WA 120–1), what estimate they have made of (1) fraud, (2) claimant error, and (3) departmental error, in the payment of Council Tax Benefit in 2012–13.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL6481"
"http://data.parliament.uk/resources/45726","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>The information is available: <a href="https://www.gov.uk/government/collections/winter-fuel-payments-caseload-and-household-figures" target="_blank">https://www.gov.uk/government/collections/winter-fuel-payments-caseload-and-household-figures</a></p><p> </p>","Lord Freud","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45726/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government how many pensioners received winter fuel payments in each of the parliamentary constituencies in the city of Manchester in (1) 2010–11, (2) 2011–12, and (3) 2012–13.","false","Biography information for Lord Bradley","Lord Bradley","HL6375"
"http://data.parliament.uk/resources/45729","Department for Work and Pensions","false","2014-04-04","<p>Information regarding the financial settlement between the Department and Atos Healthcare for early exit from the contract to deliver Work Capability Assessments is commercial in confidence.</p>","Lord Freud","2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45729/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government what was the value of the financial settlement paid to the Department for Work and Pensions by Atos upon their withdrawal from the Work Capability Assessment Scheme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6378"
"http://data.parliament.uk/resources/45739","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>The Department does not hold central records on the number of complaints received in regards to Atos Healthcare, this information could only be collated at disproportionate cost.</p><p> </p>","Lord Freud","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45739/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government how many complaints about Atos Healthcare have been submitted or received through the Department for Work and Pensions, per year, since the commencement of the service provision contract.","false","Biography information for Lord Morrow","Lord Morrow","HL6388"
