"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142665","Foreign and Commonwealth Office","false","2019-09-03","<p>The Foreign Secretary discussed the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration, with Chinese State Councillor and Foreign Minister Wang Yi on 31 July.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:52:41.787Z","http://data.parliament.uk/resources/1142665/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the political situation in Hong Kong.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","912241"
"http://data.parliament.uk/resources/1142768","Foreign and Commonwealth Office","false","2019-09-05","<p>We believe that meaningful political dialogue, taken forward by Hong Kong under its high degree of autonomy, is the best way to resolve the current impasse. It is important that the basic freedoms enshrined in the Sino-British Joint Declaration are maintained.</p><p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so.</p><p>The Prime Minister discussed developments in Hong Kong with other leaders at the recent G7 Summit. In his discussion with Chinese State Councillor and Foreign Minister Wang Yi on 31 July, the Foreign Secretary raised Hong Kong, including the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T13:49:06.397Z","http://data.parliament.uk/resources/1142768/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to uphold the 1984 Sino-British Joint Declaration; and whether he will support sanctions against persons and institutions that are involved in undermining freedom in Hong Kong.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284371"
"http://data.parliament.uk/resources/1142795","Foreign and Commonwealth Office","false","2019-09-05","<p>​No minutes relating to meetings between Cambridge Analytica and the then Foreign Secretary, the then Minister for Europe and the Americas, Special Advisors or Foreign &amp; Commonwealth Office officials in December 2016 are held by this department.</p>","Tamworth","Christopher Pincher","2019-09-05T16:07:19.053Z","http://data.parliament.uk/resources/1142795/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Foreign and Commonwealth Office: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the minutes of meetings between Cambridge Analytica and (a) his predecessor, the Rt Hon. Member for Uxbridge and South Ruislip, (b) his Ministers, (c) his special advisers and (d) his officials in December 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","284184"
"http://data.parliament.uk/resources/1142827","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:03:31.713Z","http://data.parliament.uk/resources/1142827/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to meet its international obligations to prevent torture and ill treatment throughout the world.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","284239"
"http://data.parliament.uk/resources/1142829","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:10:08.02Z","http://data.parliament.uk/resources/1142829/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Oman: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Oman.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284281"
"http://data.parliament.uk/resources/1142830","Foreign and Commonwealth Office","false","2019-09-09","<p>​As I said in the House of Commons on 3 September, we are gravely concerned by the heavy-handed response by police to protests in Harare on 16 August and the recent arrests and abductions of opposition figures. Our Ambassador raised our concerns with the Foreign Minister on 22 August and the Defence Minister on 29 August. President Mnangagwa must hold those responsible for human rights violations to account. Zimbabwe remains one of the UK’s 30 Human Rights Priority Countries globally.</p>","Pendle","Andrew Stephenson","2019-09-09T13:26:55.793Z","http://data.parliament.uk/resources/1142830/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the human rights situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284242"
"http://data.parliament.uk/resources/1142833","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-09-09T16:04:25.25Z","http://data.parliament.uk/resources/1142833/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Foreign and Commonwealth Office: Catering","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284250"
"http://data.parliament.uk/resources/1142849","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-09-09T16:06:03.06Z","http://data.parliament.uk/resources/1142849/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Foreign and Commonwealth Office: Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284328"
"http://data.parliament.uk/resources/1142856","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:54:13.103Z","http://data.parliament.uk/resources/1142856/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Occupied Territories: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure people responsible for attacks on health workers in the Occupied Palestinian Territory face justice.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","284348"
"http://data.parliament.uk/resources/1142862","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-09-09T16:06:56.893Z","http://data.parliament.uk/resources/1142862/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Foreign and Commonwealth Office: Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284364"
