"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041568","Foreign and Commonwealth Office","false","2019-01-22","<p>Saudi Arabia remains a <a href="https://www.gov.uk/government/publications/saudi-arabia-human-rights-priority-country/saudi-arabia-human-rights-priority-country" target="_blank">Foreign and Commonwealth Office human rights priority country</a>, particularly because of the use of the death penalty, women's rights and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief.</p><p>We welcome recent positive developments, including the end on the ban on women driving in Saudi Arabia, but recognise women's rights still fall short of international standards.</p><p>The UK strongly supports freedom of expression. We believe that civil society organisations and individuals should have the freedom to express their opinions, including where they challenge government policy. This includes Human Rights Defenders – those people that seek to promote universal human rights for their fellow citizens. We support them as a matter of principle, provided they do not advocate or use violent means.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:43:47.787Z","http://data.parliament.uk/resources/1041568/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in relation to (a) women and (b) political activists in Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208797"
"http://data.parliament.uk/resources/1041569","Foreign and Commonwealth Office","false","2019-01-22","<p>The treatment of all British-Iranians detained in Iran, including Mrs Zaghari-Ratcliffe is a priority for the Government. We urgently raise these cases with the Iranian Government at every opportunity. On 14 January, the Foreign Secretary summoned the Iranian Ambassdor to the UK. The Foreign Secretary called for Mrs Zaghari-Ratcliffe to be immediately given the healthcare she requires and for her and other British-Iranian dual nationals to be released. The Iranian authorities have since confirmed that access to external medical treatment will be permitted. We will continue to raise Mrs Zaghari-Ratcliffe's case, as well as our other consular cases, with the Iranian Government at every opportunity, including requesting consular access, and will continue to take action in line with what we believe will produce the best outcomes in their cases. We are only able to provide consular support to British nationals, including dual nationals, and to otherwise un-represented EU and Commonwealth nationals. Mrs Mohammadi as she holds Iranian nationality only, is not eligible for consular assistance.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:46:11.29Z","http://data.parliament.uk/resources/1041569/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Nazanin Zaghari-Ratcliffe and Narges Mohammadi ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is he taking to ensure that (a) Nazanin Zaghari-Ratcliffe and (b) Narges Mohammadi receive adequate and timely medical care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208798"
"http://data.parliament.uk/resources/1041570","Foreign and Commonwealth Office","false","2019-01-23","<p>As I made clear in my statement of 27 December we are disappointed that Israel plans to expropriate additional West Bank territory by pressing forward with plans to construct 2,800 units. We regularly call on Israel to halt such counterproductive activity and instead urgently commit to creating a better environment for a just and lasting peace. Such settlements are illegal under international law and undermine the physical viability of the two-state solution.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-23T17:46:23.673Z","http://data.parliament.uk/resources/1041570/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli Government on that country's decision to approve the construction of 2,800 units in the occupied West Bank.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208799"
"http://data.parliament.uk/resources/1041596","Foreign and Commonwealth Office","false","2019-01-23","<p>Over recent years, we have noted a shrinking of public space in Tanzania through increased restrictions on the activities of civil society organisations, political parties and the media. Respect for human rights and the rule of law have been repeatedly undermined. We have made our concerns about this known to the Government of Tanzania at both Ministerial and official level. The UK is fully committed to the promotion of media freedom and the protection of journalists. The Foreign Secretary announced on 31 October 2018 the launch of an international campaign on media freedom and that the UK will host an International Conference aimed at promoting the value and benefits of a free media and to mobilise an international consensus on the protection of journalists as the guardians of our freedoms.</p>","West Worcestershire","Harriett Baldwin","2019-01-23T15:14:28.117Z","http://data.parliament.uk/resources/1041596/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Tanzania: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of restrictions on media freedom in Tanzania; and what representations he has made to the Government of Tanzania on that subject.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208773"
"http://data.parliament.uk/resources/1041597","Foreign and Commonwealth Office","false","2019-01-23","<p>The Government has been clear that the situation in Catalonia is a matter for Spain. The UK strongly supports the rule of law and remains clear that questions related to the issue of Catalan independence should be resolved within the proper constitutional and legal channels. The Prime Minister, the Foreign Secretary and I, in our interactions with Spanish counterparts, have made this position clear.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-01-23T14:31:23.37Z","http://data.parliament.uk/resources/1041597/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Catalonia: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the constitutional crisis in Catalonia; and what representations  he has made and to whom on that subject.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208774"
"http://data.parliament.uk/resources/1041603","Foreign and Commonwealth Office","false","2019-01-22","<p>​We are working closely with the US and other allies following the decision of the Administration to withdraw troops from Syria, including on implications for military action by the Global Coalition against Daesh. Since military operations began, the Global Coalition and its partners in Syria and Iraq have recaptured the vast majority of Daesh territory. Important advances continue to be made in the last small Daesh pocket in eastern Syria. As the US recognises, it is important that withdrawal of their forces from Syria takes place in a way which allows this significant progress to be maintained.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:27:47.48Z","http://data.parliament.uk/resources/1041603/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the fight against Daesh in Syria of the decision of the US Administration to withdraw troops from that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208806"
"http://data.parliament.uk/resources/1041604","Foreign and Commonwealth Office","false","2019-01-22","<p>​The British Government updates the House regularly on the progress of the counter Daesh campaign in Iraq and Syria. We intend to update the House as soon as possible.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:28:59.497Z","http://data.parliament.uk/resources/1041604/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government next plans to provide an update to Parliament on the fight against Daesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208807"
"http://data.parliament.uk/resources/1041605","Foreign and Commonwealth Office","false","2019-01-23","<p>​The promotion and protection of the right to freedom of religion or belief is a priority for the UK. We regard freedom of thought, conscience or belief as a fundamental human right. Our officials in Tanzania engage with civil society organisations, religious groups and the Tanzanian Government to promote tolerance and trust across communities. We have received no recent representations on the persecution of Christians.</p>","West Worcestershire","Harriett Baldwin","2019-01-23T15:15:56.617Z","http://data.parliament.uk/resources/1041605/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Tanzania: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received on the persecution of Christians in Tanzania; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208808"
"http://data.parliament.uk/resources/1041606","Foreign and Commonwealth Office","false","2019-01-23","<p>​The Foreign Secretary and Lord Ahmad have had a number of recent engagements with religious leaders, interested organisations and parliamentarians on the question of the persecution of Christians around the world, including in the Middle East. The Foreign Secretary has requested that the Bishop of Truro leads a review of British Government support for persecuted Christians. I regularly raise the issues being faced by Christians and other religious minorities during my meetings with governments in the Middle East and North Africa. The UK remains committed to supporting the fundamental human right of all persons to practice, change or share their faith or belief without discrimination or violent opposition.</p>","North East Bedfordshire","Alistair Burt","2019-01-23T17:29:40.397Z","http://data.parliament.uk/resources/1041606/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Middle East: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received on the persecution of Christians in the Middle East; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208809"
"http://data.parliament.uk/resources/1041685","Foreign and Commonwealth Office","false","2019-01-22","<p>The UK fully supports Israel’s right to self-defence. Indiscriminate rocket attacks against civilians are unacceptable and unjustifiable. The perpetual cycle of violence does not serve anyone’s interests, and must end. Ultimately, the ongoing decision by Hamas and Palestinian Islamic Jihad to embrace violence lies at the heart of the Gaza situation. We need a durable agreement that addresses the underlying causes of the conflict and transforms the situation in Gaza.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:34:47.75Z","http://data.parliament.uk/resources/1041685/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of effect of renewed rocket fire from Gaza into Israel on the political situation in that region.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","208834"
