"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717663","Home Office","false","2024-05-16","<p>The Government received a wide range of views in response to last year’s consultation on firearms licensing.</p><p>We are carefully considering all the comments received before publishing our response, which will set out what action we intend to take to further strengthen the controls on firearms. I cannot give an exact timescale for publication but I expect this to be shortly.</p>","Croydon South","Chris Philp",,"2024-05-16T16:12:30.613Z","http://data.parliament.uk/resources/1717663/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-13","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to his Department's consultation entitled Firearms licensing: a consultation on recommendations for changes made to the Home Office.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25958"
"http://data.parliament.uk/resources/1717113","Home Office","false","2024-05-16","<p>The Government received a wide range of views in response to last year’s consultation on firearms licensing. We are carefully considering all the comments received before publishing our response, which will set out what action we intend to take to further strengthen the controls on firearms. I cannot give an exact timescale for publication but I expect this to be shortly.</p><p>The Home Office worked with the Department for Health and Social Care (DHSC) and NHS England to introduce a digital firearms marker, which is placed on GP patient records. The digital marker enables the doctor to advise police if a firearm certificate holder begins to experience a medical condition which could affect their suitability to possess firearms, so that the police can review whether the person remains suitable. The digital marker has been rolled-out to GP practices since May 2023 and the Home Office is working with the DHSC and NHS England to obtain monitoring data about operation of the marker across the country.</p><p>His Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services currently plans to carry out a thematic inspection of police firearms licensing arrangements in its 2024-25 inspection programme. The Home Office will assist the Inspectorate with any guidance or information it requires ahead of the inspection.</p><p>Work is underway with the police on a programme of work to improve reliability of the National Firearms Licensing Management System, including establishing links with the Police National Database.</p><p> </p>","Croydon South","Chris Philp","25701 ; 25702 ; 25703","2024-05-16T16:12:44.727Z","http://data.parliament.uk/resources/1717113/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-10","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of upgrading the National Firearms Licensing Management System database.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25700"
"http://data.parliament.uk/resources/1717114","Home Office","false","2024-05-16","<p>The Government received a wide range of views in response to last year’s consultation on firearms licensing. We are carefully considering all the comments received before publishing our response, which will set out what action we intend to take to further strengthen the controls on firearms. I cannot give an exact timescale for publication but I expect this to be shortly.</p><p>The Home Office worked with the Department for Health and Social Care (DHSC) and NHS England to introduce a digital firearms marker, which is placed on GP patient records. The digital marker enables the doctor to advise police if a firearm certificate holder begins to experience a medical condition which could affect their suitability to possess firearms, so that the police can review whether the person remains suitable. The digital marker has been rolled-out to GP practices since May 2023 and the Home Office is working with the DHSC and NHS England to obtain monitoring data about operation of the marker across the country.</p><p>His Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services currently plans to carry out a thematic inspection of police firearms licensing arrangements in its 2024-25 inspection programme. The Home Office will assist the Inspectorate with any guidance or information it requires ahead of the inspection.</p><p>Work is underway with the police on a programme of work to improve reliability of the National Firearms Licensing Management System, including establishing links with the Police National Database.</p><p> </p>","Croydon South","Chris Philp","25700 ; 25702 ; 25703","2024-05-16T16:12:44.787Z","http://data.parliament.uk/resources/1717114/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-10","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had recent discussions with the Secretary of State for Health and Social Care on the potential introduction of a medical marker on GP records for people in possession of a gun certificate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25701"
"http://data.parliament.uk/resources/1717115","Home Office","false","2024-05-16","<p>The Government received a wide range of views in response to last year’s consultation on firearms licensing. We are carefully considering all the comments received before publishing our response, which will set out what action we intend to take to further strengthen the controls on firearms. I cannot give an exact timescale for publication but I expect this to be shortly.</p><p>The Home Office worked with the Department for Health and Social Care (DHSC) and NHS England to introduce a digital firearms marker, which is placed on GP patient records. The digital marker enables the doctor to advise police if a firearm certificate holder begins to experience a medical condition which could affect their suitability to possess firearms, so that the police can review whether the person remains suitable. The digital marker has been rolled-out to GP practices since May 2023 and the Home Office is working with the DHSC and NHS England to obtain monitoring data about operation of the marker across the country.</p><p>His Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services currently plans to carry out a thematic inspection of police firearms licensing arrangements in its 2024-25 inspection programme. The Home Office will assist the Inspectorate with any guidance or information it requires ahead of the inspection.</p><p>Work is underway with the police on a programme of work to improve reliability of the National Firearms Licensing Management System, including establishing links with the Police National Database.</p><p> </p>","Croydon South","Chris Philp","25700 ; 25701 ; 25703","2024-05-16T16:12:44.833Z","http://data.parliament.uk/resources/1717115/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-10","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has provided to His Majesty's Inspectorate of Constabulary and Fire & Rescue Services on the performance of firearms licensing divisions within police forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25702"
"http://data.parliament.uk/resources/1717117","Home Office","false","2024-05-16","<p>The Government received a wide range of views in response to last year’s consultation on firearms licensing. We are carefully considering all the comments received before publishing our response, which will set out what action we intend to take to further strengthen the controls on firearms. I cannot give an exact timescale for publication but I expect this to be shortly.</p><p>The Home Office worked with the Department for Health and Social Care (DHSC) and NHS England to introduce a digital firearms marker, which is placed on GP patient records. The digital marker enables the doctor to advise police if a firearm certificate holder begins to experience a medical condition which could affect their suitability to possess firearms, so that the police can review whether the person remains suitable. The digital marker has been rolled-out to GP practices since May 2023 and the Home Office is working with the DHSC and NHS England to obtain monitoring data about operation of the marker across the country.</p><p>His Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services currently plans to carry out a thematic inspection of police firearms licensing arrangements in its 2024-25 inspection programme. The Home Office will assist the Inspectorate with any guidance or information it requires ahead of the inspection.</p><p>Work is underway with the police on a programme of work to improve reliability of the National Firearms Licensing Management System, including establishing links with the Police National Database.</p><p> </p>","Croydon South","Chris Philp","25700 ; 25701 ; 25702","2024-05-16T16:12:44.897Z","http://data.parliament.uk/resources/1717117/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-10","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what his expected timetable is to publish his Department's response to its consultation on firearms licensing.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25703"
"http://data.parliament.uk/resources/1677482","Home Office","false","2023-12-20","<p>The Firearms Fees Working Group last met on 3 May 2023 when it discussed proposals for new fees. I am currently considering those proposals with Ministerial colleagues before launching a public consultation.</p><p>There are no current plans for the Group to meet again but it can be reconvened if necessary.</p><p> </p>","Croydon South","Chris Philp",,"2023-12-20T14:50:01.333Z","http://data.parliament.uk/resources/1677482/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-12","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 December 2023 to Question 4543 on Firearms: Licensing, whether the Firearms Licensing Fees working group has completed its work.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6667"
"http://data.parliament.uk/resources/1676420","Home Office","false","2023-12-14","<p>The Government’s refugee family reunion policy provides a safe and legal route to bring families together.</p><p>Information regarding processing times is not routinely published and could only be obtained at disproportionate cost.</p><p>We are committed to improving and speeding up processing times for family reunion applications. We are reviewing processes to streamline decision making to enable us to provide a better service to our customers.</p><p>We prioritise all applications where the application has been made by an unaccompanied child, under the age of 18. We will also prioritise applications where there is an evidenced urgent or compelling reason.</p>","Corby","Tom Pursglove",,"2023-12-14T12:19:18.457Z","http://data.parliament.uk/resources/1676420/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-07","Immigration: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 November to Question 458 on Immigration: Families, if he will make an estimate of the (a) number of family reunion cases that have been expedited to decision-makers in the last year and (b) average time taken for decisions to be made after they have been expedited in the last year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","5906"
"http://data.parliament.uk/resources/1673948","Home Office","false","2023-12-07","<p>The Fees Working Group last met on 3 May 2023.</p><p>The Working Group is chaired by the Home Office and includes representation from the National Police Chiefs Council (NPCC), the Association of Police and Crime Commissioners, shooting representative bodies, the Countryside Alliance, Scottish Government, and other Government departments.</p><p>The work includes a detailed review of the current cost to the police of administering firearms licensing in order to develop proposals for revised fees, in accordance with HM Treasury guidance.</p><p>I am currently considering the proposals for new fees with Ministerial colleagues and I have discussed them with the Minister for Food, Farming and Fisheries, Members of Parliament and the NPCC Lead for Firearms Licensing.</p>","Croydon South","Chris Philp",,"2023-12-07T11:54:09.83Z","http://data.parliament.uk/resources/1673948/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-29","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department's working group on firearms licensing fees last met.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","4543"
"http://data.parliament.uk/resources/1667992","Home Office","false","2023-11-15","<p>We prioritise all applications where the application has been made by an unaccompanied child, under the age of 18. We will also prioritise applications where there is an evidenced urgent or compelling reason.</p>","Newark","Robert Jenrick",,"2023-11-15T16:58:53.343Z","http://data.parliament.uk/resources/1667992/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Immigration: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many family reunion cases have been expedited to decision makers in the last year; and what was the average time for decision making after being expedited.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","458"
"http://data.parliament.uk/resources/1668004","Home Office","false","2023-11-15","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-11-15T15:46:46.55Z","http://data.parliament.uk/resources/1668004/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the number of Biometric Residence Permit cards that have been wrongly issued in the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","460"
