"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167499","Department of Health","false","2014-12-05","<p>In each of the last four years the Family Planning Association (FPA) has received:</p><p> </p><p> </p><p> </p><p>- 2011-12: £1,376,000</p><p> </p><p>- 2012-13: £571,797</p><p> </p><p>- 2013-14: £390,713</p><p> </p><p>- 2014-15: £239,365 (with a further £111,818 due to be invoiced by 31 March 2015)</p><p> </p><p>Discussions are continuing with the FPA about extending their contract for a year in 2015-16.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-05T14:10:44.307Z","http://data.parliament.uk/resources/167499/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167499/answer",,,"http://data.parliament.uk/resources/167499/answer",,,,,"17","Health","Health","2014-12-02","fpa","1","House of Commons","To ask the Secretary of State for Health, how much funding the Family Planning Association has received from the Government in each of the last four years; and what funding will be made available to the Family Planning Association.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216877"
"http://data.parliament.uk/resources/167302","Cabinet Office","false","2014-12-05","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN 216290, UIN 216291, UIN 216292, and UIN 216293.</p><p> </p>","Reading East","Mr Rob Wilson","216775","2014-12-05T09:52:11.713Z","http://data.parliament.uk/resources/167302/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167302/answer",,,"http://data.parliament.uk/resources/167302/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Your Square Mile","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library (a) a copy of the minutes and (b) a list of attendees of the meeting between the Minister for Civil Society and Your Square Mile in March 2013.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216776"
"http://data.parliament.uk/resources/167162","Department for Work and Pensions","false","2014-12-05","<p /> <p>The Department's contracts for delivering the Work Programme are with the prime contractors and we do not get involved in the contractual relationships prime providers have with their sub-contractors.</p><p> </p><p>The Department expects sub-contractors to be treated fairly. That’s why we have launched the Merlin Standard, a set of behaviours prime providers are expected to live up to in their relationships with their sub-contractors.</p><p> </p><p>The Merlin Mediation Service delivered by the Independent Case Examiner is available for complaints of non-compliance with the Merlin Standard, relating to DWP contracts.</p>","Wirral West","Esther McVey",,"2014-12-05T13:55:25.777Z","http://data.parliament.uk/resources/167162/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/167162/answer",,,"http://data.parliament.uk/resources/167162/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/167162/answer/previousversion/31820","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-01","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department gives to a Work Programme sub-contractor to which a prime provider has refused to make a contractual payment; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216535"
"http://data.parliament.uk/resources/166241","HM Treasury","false","2014-12-05","<p>This information is not available.</p><p> </p>","Witham","Priti Patel",,"2014-12-05T14:13:16.863Z","http://data.parliament.uk/resources/166241/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/166241/answer",,,"http://data.parliament.uk/resources/166241/answer",,,,,"14","Treasury","Treasury","2014-11-26","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of cases where applications for tax credits were (a) refused or (b) suspended because the applicant had failed to provide evidence of their status as a single person to the satisfaction of the assessing officer there were in the last 12 months.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216200"
"http://data.parliament.uk/resources/167444","Ministry of Defence","false","2014-12-05","<p>There have been a series of recent checks to confirm the adequacy of the IT systems used in the national security vetting process. These include: a comprehensive Defence Information Assurance audit, penetration tests and the re-awarding of the vetting system by the Defence Assurance Information Secretary. In addition, a complete refresh of all the electronic forms used in the vetting process is planned to take place in 2015.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier",,"2014-12-05T13:37:04.423Z","http://data.parliament.uk/resources/167444/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/167444/answer",,,"http://data.parliament.uk/resources/167444/answer",,,,,"11","Defence","Defence","2014-12-02","Vetting","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of IT systems used in the national security vetting process.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","216756"
"http://data.parliament.uk/resources/166251","HM Treasury","false","2014-12-05","<p>The UK’s current VAT return and associated procedures are supported by businesses. As the Office for Tax Simplification said in its recent report –<em>Review of the Competitiveness of the UK Tax Administration</em> – “The UK’s VAT return always wins praise for simplicity…”. The Government is committed to retaining that simplicity and continues to press for that in the EU.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-05T14:41:18.76Z","http://data.parliament.uk/resources/166251/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/166251/answer",,,"http://data.parliament.uk/resources/166251/answer",,,,,"14","Treasury","Treasury","2014-11-26","VAT: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to protect UK businesses from additional paperwork arising from measures by the European Commission to standardise VAT returns.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","216073"
"http://data.parliament.uk/resources/164448","Ministry of Defence","false","2014-12-05","<p>Two individuals are currently billeted as exchange pilots within the units to which the hon. Member refers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-05T13:36:33.84Z","http://data.parliament.uk/resources/164448/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/164448/answer",,,"http://data.parliament.uk/resources/164448/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/164448/answer/previousversion/31076","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-24","USA","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are currently billeted with the US Marine Corps at (a) MAG-26, (b) VMFAT-101, (c) MAG-39 and (d) MAWTS-1; and what are their roles.","false","Biography information for Angus Robertson","Moray","Angus Robertson","215777"
"http://data.parliament.uk/resources/164410","Home Office","false","2014-12-05","<p>No seasonal staff in Border Force are employed on zero hours contracts.<br><br>The deployment of seasonal workers has bolstered Border Force capability during forecasted busy periods by assisting the processing of passengers within service level agreement times, and has released permanent staff from the Primary Control Point to carry out important customs activities.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","215704","2014-12-05T16:56:19.82Z","http://data.parliament.uk/resources/164410/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/164410/answer",,,"http://data.parliament.uk/resources/164410/answer",,,,,"1","Home Office","Home Office","2014-11-24","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, how many seasonal staff in the Border Force are employed on zero hour contracts.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","215702"
"http://data.parliament.uk/resources/164411","Home Office","false","2014-12-05","<p>No seasonal staff in Border Force are employed on zero hours contracts.<br><br>The deployment of seasonal workers has bolstered Border Force capability during forecasted busy periods by assisting the processing of passengers within service level agreement times, and has released permanent staff from the Primary Control Point to carry out important customs activities.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","215702","2014-12-05T16:56:19.93Z","http://data.parliament.uk/resources/164411/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/164411/answer",,,"http://data.parliament.uk/resources/164411/answer",,,,,"1","Home Office","Home Office","2014-11-24","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of changes in the number of seasonal staff in the Border Force on (a) queuing times and (b) customs activities.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","215704"
"http://data.parliament.uk/resources/167449","Ministry of Defence","false","2014-12-05","<p>I refer the hon. Member to the answer I gave on 24 November 2014 to Question 214764 to the member for Ayr, Carrick and Cumnock (Ms Osborne).</p>","Ludlow","Mr Philip Dunne",,"2014-12-05T13:37:35.303Z","http://data.parliament.uk/resources/167449/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/167449/answer","HOC216880 24 November 2014.doc","Hansard Extract  Type 26 Frigates ","http://data.parliament.uk/resources/167449/answer",,,,,"11","Defence","Defence","2014-12-02","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, which blocks of the Type 26 Frigate of what value will be built in Portsmouth.","false","Biography information for Angus Robertson","Moray","Angus Robertson","216880"
