"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670188","Ministry of Defence","false","2017-01-12","<p>The number of Regular Army trainees loaded to initial training at Infantry Training Centre, Catterick, Army Training Centre, Pirbright and Army Training Regiment, Winchester is shown in the attached table.</p>","Hemel Hempstead","Mike Penning","2017-01-12T16:01:43.907Z","http://data.parliament.uk/resources/670188/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/670188/answer","59082 - Sir Nicholas Soames - Number of Regular Army Trainees training at ITC Catterick, ATC Pirbright and ATR Winchester.docx","59082 - Regular Army Trained Trainees","http://data.parliament.uk/resources/670188/answer",,,,,"11","Defence","Defence","2017-01-09","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, how many available training places have been filled at the (a) Infantry Training School and (b) Army Training Regiment in all cohorts in the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","59082"
"http://data.parliament.uk/resources/670217","Foreign and Commonwealth Office","false","2017-01-12","<p>An update was sent to the Private Office of the previous Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), on 28 June.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-12T15:10:25.86Z","http://data.parliament.uk/resources/670217/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/670217/answer",,,"http://data.parliament.uk/resources/670217/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-09","Foreign and Commonwealth Office: Ministerial Corrections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date his predecessor was informed of errors in answers to Parliamentary Questions and Statements on Yemen which resulted in the correction of 21 July 2016, HCWS125, being issued.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","59078"
"http://data.parliament.uk/resources/670282","Home Office","false","2017-01-12","<p>The Home Office collects and publishes data on the number of officers joining each police force in England and Wales by rank on an annual basis. Data are collected for each financial year. Data for individual months are not held centrally.</p><p>Data for the last two financial years for which figures are available are provided in the table.</p><p>These data can also be found in the ‘open data’ tables of the ‘Police Workforce, England and Wales’ statistical bulletins. The latest statistics, representing the picture as at 31 March 2016, can be found here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>The data include those joining as standard recruits, from the Special Constabulary, as transfers from other police forces, and rejoining after previously leaving the force.</p><p>Decisions on the size and composition of the police workforce are operational matters for Chief Officers working with their Police and Crime Commissioners and taking into account local priorities. What matters is how officers are deployed, not how many of them there are.</p>","Great Yarmouth","Brandon Lewis","2017-01-12T17:51:36.727Z","http://data.parliament.uk/resources/670282/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/670282/answer",,,"http://data.parliament.uk/resources/670282/answer",,,,,"1","Home Office","Home Office","2017-01-09","South Wales Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many new (a) PCs, (b) sergeants and (c) inspectors were appointed in South Wales Police in each of the last 24 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","59081"
"http://data.parliament.uk/resources/670351","Department for Work and Pensions","false","2017-01-12","<p>The available information on sanctions is available at:</p><p><strong> </strong></p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p><strong> </strong></p><p>Guidance for users is available at:</p><p><strong> </strong></p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds","2017-01-12T13:30:47.983Z","http://data.parliament.uk/resources/670351/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/670351/answer",,,"http://data.parliament.uk/resources/670351/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-01-09","Social Security Benefits: Cardiff South and Penarth","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individuals were subject to benefit sanctions and for what reason in each of the last 12 months in Cardiff South and Penarth constituency.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","59080"
"http://data.parliament.uk/resources/670353","Department for Business, Energy and Industrial Strategy","false","2017-01-13","<p>The Hendry Review has submitted its report on the strategic case for tidal lagoons to Government. We will now consider the recommendations and determine what is in the best interests of the UK energy consumer and taxpayers in the long term.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-13T11:10:41.767Z","http://data.parliament.uk/resources/670353/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/670353/answer",,,"http://data.parliament.uk/resources/670353/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/670353/answer/previousversion/29601","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-09","Tidal Power: Bristol Channel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the viability of proposals for tidal lagoons in the Bristol Channel, including off Cardiff.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","59079"
"http://data.parliament.uk/resources/661760","Department for International Development","false","2017-01-09","<p>DFID spent approximately £15.3 million over the last three years on bilateral projects exclusively focused on improving mental health services and on related research.</p><p>DFID funding has, for example, helped Ghana establish a Mental Health Authority and train 3,953 health workers, and generated evidence on how to strengthen mental health care in poor countries. A further £117 million was provided to improve the health of people affected by the conflict in Syria, and a core part of this is psychosocial support and counselling. In addition DFID’s wider work including our support to multilateral health organisations contributes to improving mental health care.</p>","Stockton South","James Wharton","2017-01-09T17:02:20.837Z","http://data.parliament.uk/resources/661760/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/661760/answer",,,"http://data.parliament.uk/resources/661760/answer",,,,,"20","International Development","International Development","2016-12-19","Development Aid: Mental Health","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance funding was provided to mental health projects in the past three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","58216"
"http://data.parliament.uk/resources/652744","Department for International Development","false","2016-12-12","<p>The amount of official development assistance funding provided to the British Council between 2010/11 and 2015/16, by country, is set out in the attached table. 78% of the British Council’s ODA funding is from the Foreign and Commonwealth Office, and 22% is from the Department for International Development.</p>","Penrith and The Border","Rory Stewart","2016-12-12T17:22:04.963Z","http://data.parliament.uk/resources/652744/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/652744/answer","PQ 56257 (Attachment) British Council Funding 2010-2015.xlsx","56257 attachment","http://data.parliament.uk/resources/652744/answer",,,,,"20","International Development","International Development","2016-12-06","British Council","1","House of Commons","To ask the Secretary of State for International Development, how much overseas development aid funding was provided to the British Council in each of the last six years by country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","56257"
"http://data.parliament.uk/resources/652379","Department for International Development","false","2016-12-08","<p>The management fee paid to Fund Managers is not dependent on where the fund is established. Management fees are paid to cover the fund managers’ operational costs in managing investments in difficult operating environments.</p><p>Fund Managers do pay a licensing and registration fee to the governing jurisdiction to establish the fund. This varies depending on the size, type and location of the fund. For example, a fund established in Mauritius would pay one-off set up fees of USD$2,500 and annual fees of USD$5,000. These costs would be split proportionately between investors depending on size of their commitment to the fund.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-08T16:49:24.08Z","http://data.parliament.uk/resources/652379/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/652379/answer",,,"http://data.parliament.uk/resources/652379/answer",,,,,"20","International Development","International Development","2016-12-05","CDC: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, what the total value is of management fees for investment vehicles established or used by the Commonwealth Development Corporation in (a) the Cayman Islands, (b) Mauritius and (c) the Channel Islands in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","56205"
"http://data.parliament.uk/resources/649411","Foreign and Commonwealth Office","false","2016-12-06","<p>The Cross-government Prosperity Fund is primarily Official Development Assistance (ODA) and is open to all countries that remain ODA eligible under the OECD Development Assistance Committee classification. Detailed design of the Prosperity Fund is still ongoing, and in order to maximise impact, Ministers have agreed that the Fund should concentrate on countries with large numbers of poor people and that still face significant development challenges but which are also key for driving future global prosperity. Those countries will be kept under regular review throughout the duration of the Fund.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-06T15:38:11.977Z","http://data.parliament.uk/resources/649411/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/649411/answer",,,"http://data.parliament.uk/resources/649411/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-01","Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to (a) expand or (b) reduce the number of countries eligible for Prosperity Fund Projects in 2017-18.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55868"
"http://data.parliament.uk/resources/649412","Foreign and Commonwealth Office","false","2016-12-06","<p>For the first year of the fund, 2016-17, the Cross-government Prosperity Fund has allocated Official Development Assistance across a range of programmes, focusing primarily on countries, but also focusing on certain key sectors.</p><p><strong>Countries</strong></p><p>Approximately £39 million was allocated by country, broken down as follows:</p><table><tbody><tr><td colspan="2"><p>​<strong>AFRICA</strong> ​</p></td><td colspan="2"><p><strong>AMERICAS​</strong> ​</p></td></tr><tr><td><p>​Kenya</p></td><td><p>​£651,000</p></td><td><p>​Argentina</p></td><td><p>£76,000​</p></td></tr><tr><td><p>​Mozambique</p></td><td><p>​£81,000</p></td><td><p>​Brazil</p></td><td><p>​£3.8 m</p></td></tr><tr><td><p>​Nigeria</p></td><td><p>​£752,000</p></td><td><p>​Chile</p></td><td><p>​£846,000</p></td></tr><tr><td><p>​South Africa</p></td><td><p>​£471,000</p></td><td><p>​Colombia</p></td><td><p>​£923,000</p></td></tr><tr><td><p>​Southern Africa Region</p></td><td><p>​£384,000</p></td><td><p>​Mexico</p></td><td><p>​£4.6 m</p></td></tr><tr><td><p>​Africa Region</p></td><td><p>£769,000​</p></td><td><p>​Peru</p></td><td><p>​£1.5 m</p></td></tr><tr><td colspan="2"><p>​<strong>ASIA PACIFIC</strong> ​</p></td><td colspan="2"><p>​<strong>EASTERN EUROPE AND CENTRAL ASIA ​</strong></p></td></tr><tr><td><p>​Burma</p></td><td><p>​£407,000</p></td><td><p>​EECA Region</p></td><td><p>£230,000​</p></td></tr><tr><td><p>​China</p></td><td><p>​£9.8 m</p></td><td><p>​Kazakhstan</p></td><td><p>​</p></td></tr><tr><td rowspan="1"><p>​Indonesia</p></td><td rowspan="1"><p>​£634,000</p></td><td colspan="2" rowspan="1"><p>​<strong>MIDDLE EAST AND NORTH AFRICA</strong> ​</p></td></tr><tr><td rowspan="1"><p>​Malaysia</p></td><td rowspan="1"><p>​£584,000</p></td><td rowspan="1"><p>​Iran</p></td><td rowspan="1"><p>£307,000​</p></td></tr><tr><td rowspan="1"><p>​Philippines</p></td><td rowspan="1"><p>​£646,000</p></td><td rowspan="1"><p>​Jordan</p></td><td rowspan="1"><p>​£1.5 m</p></td></tr><tr><td rowspan="1"><p>​SE Asia Region</p></td><td rowspan="1"><p>​£946,000</p></td><td rowspan="1"><p>​Lebanon</p></td><td rowspan="1"><p>£1.5 m</p></td></tr><tr><td rowspan="1"><p>​Thailand</p></td><td rowspan="1"><p>​£169,000</p></td><td colspan="2" rowspan="1"><p>​<strong>SOUTH ASIA ​</strong></p></td></tr><tr><td rowspan="1"><p>​Vietnam</p></td><td rowspan="1"><p>​£880,000</p></td><td rowspan="1"><p>​India</p></td><td rowspan="1"><p>£5.4 m​</p></td></tr></tbody></table><p> </p><p><strong>Sectors </strong></p><p>Just over £10 million was allocated to sectors and programmes for 2016/17 as follows:</p><ul><li>​Anti-Corruption: £5m</li><li>Commonwealth Marine Economies: £5.6m</li></ul>","Bournemouth East","Mr Tobias Ellwood","2016-12-06T15:36:57.643Z","http://data.parliament.uk/resources/649412/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/649412/answer",,,"http://data.parliament.uk/resources/649412/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-01","Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what official development assistance funding has been allocated to the Prosperity Fund for 2016-17 by (a) recipient country and (b) sector.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55859"
