"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217437","Cabinet Office","false","2020-06-29","<p>It is the case that MPs from across the UK are able to debate, amend and vote on every piece of legislation that passes through the House of Commons as no legislation can be made without the consent of the whole House. The English Votes for English Laws procedure has provided a mechanism for MPs representing English constituencies to consent to legislation that affects England only.</p>","Norwich North","Chloe Smith","2020-06-29T16:16:53.037Z","http://data.parliament.uk/resources/1217437/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-24","English Votes for English Laws","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the English Votes for English Laws process.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","64154"
"http://data.parliament.uk/resources/788627","Leader of the House","false","2017-11-23","<p>Following the publication of the Technical Review of the Standing Orders Related to English Votes for English Laws in March 2017, the Government is confident that the Standing Orders are working effectively in applying the new procedures.</p><p>Both the Government and Parliament continue to keep the implementation of the English Votes for English Laws under review.</p>","South Northamptonshire","Andrea Leadsom","2017-11-23T10:51:16.063Z","http://data.parliament.uk/resources/788627/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-11-13","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, what assessment she has made of the effectiveness of the procedures for English votes for English laws in the 2017 Parliament; and if she will make a statement.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","112486"
"http://data.parliament.uk/resources/747065","Cabinet Office","false","2017-07-05","<p>The Government undertook a technical review of the Standing Orders relating to English Votes for English Laws in October 2016. A report was subsequently published on 30 March 2017 in which the Government concluded that the procedures introduced by English Votes have shown to be working well and do not require substantive change at this time. However, Parliament and the Government will continue to work together in monitoring the operation of the procedures.</p><p> </p><p>A copy of the report can be found at the below address:</p><p><a href="https://www.gov.uk/government/publications/english-votes-for-english-laws-review" target="_blank">https://www.gov.uk/government/publications/english-votes-for-english-laws-review</a></p><p> </p>","Kingswood","Chris Skidmore","2017-07-05T10:28:35.693Z","http://data.parliament.uk/resources/747065/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-30","English Votes for English Laws","1","House of Commons","To ask the Minister for the Cabinet Office, if he plans to review the operation of the English Votes for English Laws Standing Orders.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","2284"
"http://data.parliament.uk/resources/731384","Leader of the House","false","2017-06-29","<p>The Government undertook a technical review of the Standing Orders relating to English Votes for English Laws in October 2016. A report was subsequently published on 30 March 2017 in which the Government concluded that the procedures introduced by English Votes have shown to be working well and do not require substantive change at this time. However, Parliament and the Government will continue to work together in monitoring the operation of the procedures.</p><p><strong> </strong></p><p>A copy of the report can be found at the below address:</p><p><a href="https://www.gov.uk/government/publications/english-votes-for-english-laws-review" target="_blank">https://www.gov.uk/government/publications/english-votes-for-english-laws-review</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-06-29T16:16:57.757Z","http://data.parliament.uk/resources/731384/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-06-21","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, if she will introduce proposals to rescind standing orders relating to English votes for English laws; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","6"
"http://data.parliament.uk/resources/627412","House of Commons Commission","false","2016-11-07","<p>The Clerk of Legislation advises Mr Speaker on EVEL as part of his normal duties. The Papers Clerk in the Journal Office assists in record-keeping and in the publication of Speaker’s certificates as part of her normal duties. It is not possible to disaggregate the time they spend on EVEL certification from other aspects of their work.</p><p>In the Office of Speaker’s Counsel, as part of their ordinary duties the Counsel for Legislation advises Mr Speaker on certification of statutory instruments and one of the Deputy Counsel advises Mr Speaker on the certification of Bills. It is not possible to disaggregate the time they spend on EVEL certification from other aspects of their work, although the Deputy Counsel’s contracted hours were increased slightly on the introduction of the EVEL certification process.</p>","Carshalton and Wallington","Tom Brake","2016-11-07T16:09:54.94Z","http://data.parliament.uk/resources/627412/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2016-11-02","English Votes for English Laws","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many hours have been spent by the staff of the House on the certification process necessitated by the English Votes for English Laws Standing Orders of the House of Commons since those orders were implemented; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","51700"
"http://data.parliament.uk/resources/627432","Leader of the House","false","2016-11-07","<p>Government has not made a cost estimate for the implementation of English Votes for English Laws because it constitutes parliamentary business.</p>","Aylesbury","Mr David Lidington","2016-11-07T14:23:37.49Z","http://data.parliament.uk/resources/627432/answer","Biography information for Sir David Lidington","34","Leader of the House","Leader of the House","2016-11-02","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, what estimate he has made of the cost of implementation of the English Votes for English Laws Standing Orders of the House of Commons; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","51699"
"http://data.parliament.uk/resources/514521","Leader of the House","false","2016-04-27","<p>The Government has committed to reviewing the procedures for English votes for English laws after they have been in place for twelve months and after the Procedure Committee completes the technical evaluation which it is currently undertaking. As part of the review we will also take account of the recent report published by the Public Administration and Constitutional Affairs Committee.</p>","Epsom and Ewell","Chris Grayling","2016-04-27T15:16:34.14Z","http://data.parliament.uk/resources/514521/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-04-20","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, pursuant to his Answer of 3 March 2016, Official Report, column 1102, when he expects the review of English votes for English laws procedures to take place.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","34857"
"http://data.parliament.uk/resources/424790","Cabinet Office","false","2015-11-12","<p>Members of the House of Commons will continue to be able to table amendments to, and suggest the substitution or rejection of, Lords amendments, as they can now.</p>",,"Baroness Stowell of Beeston","2015-11-12T15:08:23.717Z","http://data.parliament.uk/resources/424790/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-10-29","English Votes for English Laws","2","House of Lords","To ask Her Majesty’s Government whether the new rules for English Votes for English Laws relating to votes on matters that have been returned from the House of Lords to the House of Commons during parliamentary ping-pong will allow for amendments to, and substitution of, Lords amendments, as well as the rejection of Lords amendments.","false","Biography information for Lord Greaves",,"Lord Greaves","HL3133"
"http://data.parliament.uk/resources/421163","Leader of the House","false","2015-10-16","<p>On Thursday 15 October 2015 I published the Government's updated proposals for English votes for English laws. I had many discussions before publishing these updated proposals, including with Ministerial Colleagues and officials, and I have also listened to the Procedure Committee. The House will have the opportunity to debate the issue on Thursday 22 October 2015.</p>","Epsom and Ewell","Chris Grayling","2015-10-16T09:56:43.177Z","http://data.parliament.uk/resources/421163/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-13","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, what discussions he has had with Ministers or officials of HM Treasury on the effect of Government proposals for English votes for English laws on the future of the block grant for Scotland.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11757"
"http://data.parliament.uk/resources/416961","Cabinet Office","false","2015-09-21","<p>The Government does not plan to produce an impact assessment for its proposals, which relate to House of Commons procedure. However, given the importance of the Government’s proposed changes, the Leader of the House of Commons has invited the Procedure Committee to review the proposals in operation in order that there is proper scrutiny.</p>",,"Baroness Stowell of Beeston","2015-09-21T14:44:49.407Z","http://data.parliament.uk/resources/416961/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-09-07","English Votes for English Laws","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Stowell of Beeston on 29 July (HL1727), whether they plan to produce an impact assessment of their proposals for English Votes for English Laws; and if not, why not.","false","Biography information for Lord Wills",,"Lord Wills","HL1881"
