"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539989","Department for Transport","false","2022-11-14","<p>We look carefully at long-term travel statistics when planning future transport needs. Whilst it is important to examine the period of the pandemic when doing so, it is also important to bear in mind that, for most people, travel then was very different to that in normal times.</p><p> </p><p>The Government continues to support active travel and has invested unprecedented sums in walking and cycling since the start of the pandemic. In London, this is a matter for the Mayor, and the Department’s recent funding settlement with Transport for London will enable it to continue to invest in improving London's streets by investing over £80 million per year in schemes to enable more walking and cycling.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-11-14T10:45:00.657Z","http://data.parliament.uk/resources/1539989/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1539989/answer",,,,,"27","Transport","Transport","2022-11-07","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, with reference to the National Travel Survey: 2021, published August 2022, what assessment he has made of implications for his policies of the decreasing level of active travel in 2021 relative to 2020; and what steps he is taking to encourage more (a) walking and (b) cycling trips in (i) London and (ii) the rest of the UK.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","80808"
"http://data.parliament.uk/resources/1540041","Department for Environment, Food and Rural Affairs","false","2022-12-14","<p>We have committed to review the targets in the plan in 2027. This will occur ahead of the 2029-2034 water company planning cycle (PR29) once new information, including from companies' business plans, is available. This will allow us to establish if companies can go further and faster to achieve the storm overflow targets in the Plan without having a disproportionate impact on consumers bills.</p><p>Tackling the root cause of storm overflows is a priority in the Storm Overflows Discharge Reduction Plan, which sets out how better rainwater management is key to achieving reduction in sewage discharges from storm overflows. This is the most ambitious plan to address storm sewage discharges in water company history and new strict targets will see the toughest ever crack down on sewage spills.</p>","Taunton Deane","Rebecca Pow","2022-12-14T16:39:34.707Z","http://data.parliament.uk/resources/1540041/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1540041/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-07","Sewage: Storage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential merits of strengthening the Storm Overflow Discharge Reduction Plan by (a) accelerating the targets for water companies to reduce harm by 2030 and (b) adding targets for the Government on tackling the root causes of excess storm overflows.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","80809"
"http://data.parliament.uk/resources/1540046","Department of Health and Social Care","false","2022-11-15","<p>No specific assessment has been made. However in 2022, Health Education England created 10 additional training places for ear, nose and throat specialty training, which was a 35.7% increase from the 2021 intake.</p>","Colchester","Will Quince","2022-11-15T12:50:08.793Z","http://data.parliament.uk/resources/1540046/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1540046/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1540046/answer/previousversion/34141","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-07","Ear, Nose and Throat Conditions: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of raising the level of ENT training opportunities at hospitals with sufficient surgical procedure throughput per week.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","80810"
"http://data.parliament.uk/resources/1540047","Department of Health and Social Care","false","2022-11-15","<p>No formal assessment has been made. However, NHS England and Health Education England are considering a wide range of options to support doctors training through the development of the forthcoming long term workforce plan.</p><p>The Department is amending the legislation which governs entry to the specialist and general practitioner (GP) registers. We expect changes to the legislation to be made before the end of 2022. This will enable the General Medical Council to develop new routes to the specialist and GP registers in due course and increase accessibility.</p>","Colchester","Will Quince","2022-11-15T12:52:26.217Z","http://data.parliament.uk/resources/1540047/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1540047/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-07","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of offering upskilling roles for non-trainee registrars in response to a shortage in training programmes to allow them to obtain Certificates of Equivalent Specialist Registration.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","80811"
"http://data.parliament.uk/resources/1540048","Department of Health and Social Care","false","2022-11-15","<p>For those who applied to begin training in 2022, Health Education England invested in more than 750 additional training posts across all programmes. For posts commencing in August 2022, 7,894 doctors accepted posts with a fill rate of 99.7%.</p><p>In January 2022, the Department commissioned NHS England to develop a long-term workforce plan. The plan will consider the number of staff and the roles required and will set out the actions and reforms needed to improve workforce supply and retention. The plan is due for completion by the end of 2022 and its conclusions will be available in due course. Funding plans beyond the current Spending Review period will be subject to the outcome of future Spending Reviews.</p>","Colchester","Will Quince","2022-11-15T12:55:10.147Z","http://data.parliament.uk/resources/1540048/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1540048/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-07","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase recruitment to speciality training in the NHS.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","80812"
"http://data.parliament.uk/resources/1539444","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The Government endorses the considerate use of fireworks and action taken to reduce the risks and disturbances to individuals, animals and property. The majority of individuals who use fireworks do so in a responsible and safe manner and there are enforcement mechanisms in place to tackle situations when fireworks are misused. The Government has no current plans to legislate further but continues to monitor the situation.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-14T17:03:32.967Z","http://data.parliament.uk/resources/1539444/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1539444/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-04","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of updating fireworks regulations to (a) reduce the maximum permitted noise level of fireworks for public sale from 120dB to 90dB, (b) introduce a licensing system for the (i) purchase and (ii) sale of fireworks by and to members of the public and (c) introduce firework control zones.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","79319"
"http://data.parliament.uk/resources/1539285","Cabinet Office","false","2022-11-09","<p>Only former Prime Ministers are eligible to claim against the Public Duty Costs Allowance. The allowance assists former Prime Ministers who are still active in public life and payments are made only to reimburse incurred expenses, such as office and secretarial costs, arising from the fulfilment of public duties. The allowance has been frozen at an annual limit of £115,000 since 2011 and the Government has no current plans to change its eligibility requirements.</p>","Horsham","Jeremy Quin","2022-11-09T10:08:17.517Z","http://data.parliament.uk/resources/1539285/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1539285/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-11-03","Public Duty Costs Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of introducing legislation to ensure that (a) former Prime Ministers and (b) former Ministers must have served a minimum of 12 months in post before becoming eligible to access the Public Duty Costs Allowance.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","78795"
"http://data.parliament.uk/resources/1538706","Treasury","false","2022-11-09","<p>The Final Report of the Business Rates Review was published at Autumn Budget 2021. The report reaffirmed the importance of business rates for raising revenue for essential local services, and announced a package of changes worth almost £7 billion over the next 5 years, including:</p><p> </p><ul><li>A freeze in the multiplier for 2022-23, a tax cut worth £4.6 billion over the next 5 years;</li><li>A new temporary 50 per cent relief for retail, hospitality and leisure in 2022-23, worth up to £110,000 per business and providing almost £1.7 billion to the sector. Together with Small Business Rates Relief, this means over 90 per cent of retail, hospitality and leisure businesses will receive at least a 50 per cent reduction in their business rates bills in 2022-23;</li><li>Help for businesses to improve their premises and go green through a new exemption for onsite renewable energy generation and storage, which will now take effect from 2022 until 2035.</li></ul><p> </p><p>Announcements on Business Rates for the upcoming financial year will be made in due course.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2022-11-09T16:56:08.863Z","http://data.parliament.uk/resources/1538706/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1538706/answer",,,,,"14","Treasury","Treasury","2022-11-02","Small Businesses: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of a complete temporary suspension of business rates in order to protect small businesses during the cost of living crisis.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","77504"
"http://data.parliament.uk/resources/1538707","Treasury","false","2022-11-09","<p>The VAT reduced rate for the hospitality sector was a temporary measure designed to support the cash flow and viability of sectors that have been severely affected by COVID-19. It was appropriate that as restrictions were lifted and demand for goods and services in these sectors increased, the temporary tax reliefs were first reduced and then removed.</p><p> </p><p>There are no current plans to reduce the rate of VAT on food or alcohol. VAT is the UK’s third largest tax, and is forecast to raise £154 billion in 2022/23, helping to fund key spending priorities. In addition, this request should be viewed in the context of over £50 billion of requests for relief from VAT received since the EU referendum. Nevertheless, the Government keeps all taxes under review.</p><p> </p><p>The Government understands that many businesses, including pubs, are suffering as a result of the energy crisis. Through the Energy Bill Relief Scheme, the Government will provide a discount on wholesale gas and electricity prices for all non-domestic consumers until 31 March 2023. The Government intends to provide targeted support to the most vulnerable businesses after this winter.</p><p> </p><p>The Government has also introduced a new draught relief from 1 August 2022 as part of its reform of alcohol duties. This provides a lower duty rate for alcohol that is sold in pubs, provided it fulfils the eligibility criteria of being below 8.5% ABV and sold in containers of 20 litres or more. It will mean, for example, that the duty rate for eligible beer and cider will be approximately 5% lower than the standard rate and will therefore provide long-term support for pubs.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2022-11-09T16:58:26.097Z","http://data.parliament.uk/resources/1538707/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1538707/answer",,,,,"14","Treasury","Treasury","2022-11-02","Alcoholic Drinks and Food: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of a reduction of VAT on all sales of alcohol and food to protect pubs during the cost of living crisis.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","77505"
"http://data.parliament.uk/resources/1538772","Department for Business, Energy and Industrial Strategy","false","2022-11-09","<p>The Government consulted on whether employers should be required to publish information about their flexible working policies in 2019. Having reviewed consultation responses from a range of stakeholders and taken account of the impact of the Covid-19 pandemic, the Government decided not to take forward a legislative requirement. This conclusion was set out in “Making Flexible Working the Default”, which was published in September 2021.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-09T17:02:34.867Z","http://data.parliament.uk/resources/1538772/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1538772/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of placing a legal duty on employers to make information about flexible working accessible to their employees.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","77506"
