"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862108","Treasury","false","2018-03-19","<p>Since the start of the 2015 Parliament, increases to the personal allowance (up to £11,850 in 2018-19) are expected to cut income tax for 2.8 million individuals in the South West, which includes Gloucestershire and the Parliamentary Constituency of Thornbury and Yate.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s November 2017 Economic and Fiscal Outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level or unitary authority level.</p>","Central Devon","Mel Stride","132528 ; 132529","2018-03-19T14:07:28.087Z",,"http://data.parliament.uk/resources/862108/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/862108/answer",,,,,"14","Treasury","Treasury","2018-03-14","Income Tax: Thornbury and Yate","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in the Thornbury and Yate constituency his Department estimates will benefit from the rise in tax free personal allowance during the 2018-2019 financial year.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132527"
"http://data.parliament.uk/resources/862109","Treasury","false","2018-03-19","<p>Since the start of the 2015 Parliament, increases to the personal allowance (up to £11,850 in 2018-19) are expected to cut income tax for 2.8 million individuals in the South West, which includes Gloucestershire and the Parliamentary Constituency of Thornbury and Yate.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s November 2017 Economic and Fiscal Outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level or unitary authority level.</p>","Central Devon","Mel Stride","132527 ; 132529","2018-03-19T14:07:28.15Z",,"http://data.parliament.uk/resources/862109/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/862109/answer",,,,,"14","Treasury","Treasury","2018-03-14","Income Tax: South Gloucestershire","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in South Gloucestershire his Department estimates will benefit from the rise in tax free personal allowance during the 2018-2019 financial year.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132528"
"http://data.parliament.uk/resources/862110","Treasury","false","2018-03-19","<p>Since the start of the 2015 Parliament, increases to the personal allowance (up to £11,850 in 2018-19) are expected to cut income tax for 2.8 million individuals in the South West, which includes Gloucestershire and the Parliamentary Constituency of Thornbury and Yate.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s November 2017 Economic and Fiscal Outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level or unitary authority level.</p>","Central Devon","Mel Stride","132527 ; 132528","2018-03-19T14:07:28.197Z",,"http://data.parliament.uk/resources/862110/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/862110/answer",,,,,"14","Treasury","Treasury","2018-03-14","Income Tax: South West","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in the South West his Department estimates will benefit from the rise in tax free personal allowance during the 2018-2019 financial year.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132529"
"http://data.parliament.uk/resources/861174","Department for Business, Energy and Industrial Strategy","false","2018-03-16","<p>This Government is committed to building an economy that works for everyone. Through the National Minimum Wage and the National Living Wage we continue to ensure the lowest paid in our society are fairly rewarded for their contribution to the economy.</p><p> </p><p>The National Minimum Wage (Amendment) 2018 Impact Assessment includes an assessment of the number of people the Government expects to benefit from the planned increase in the National Living Wage to £7.83: <a href="http://www.legislation.gov.uk/ukia/2018/24/pdfs/ukia_20180024_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2018/24/pdfs/ukia_20180024_en.pdf</a></p><p> </p><p> </p><p> </p><p> </p>","Burton","Andrew Griffiths","132324 ; 132325","2018-03-16T14:02:53.123Z",,"http://data.parliament.uk/resources/861174/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/861174/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Living Wage: Thornbury and Yate","1","House of Commons","To ask Secretary of State for Business, Energy and Industrial Strategy, how many people are estimated to benefit from the planned rise in the national living wage to £7.83 in Thornbury and Yate constituency.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132323"
"http://data.parliament.uk/resources/861175","Department for Business, Energy and Industrial Strategy","false","2018-03-16","<p>This Government is committed to building an economy that works for everyone. Through the National Minimum Wage and the National Living Wage we continue to ensure the lowest paid in our society are fairly rewarded for their contribution to the economy.</p><p> </p><p>The National Minimum Wage (Amendment) 2018 Impact Assessment includes an assessment of the number of people the Government expects to benefit from the planned increase in the National Living Wage to £7.83: <a href="http://www.legislation.gov.uk/ukia/2018/24/pdfs/ukia_20180024_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2018/24/pdfs/ukia_20180024_en.pdf</a></p><p> </p><p> </p><p> </p><p> </p>","Burton","Andrew Griffiths","132323 ; 132325","2018-03-16T14:02:53.187Z",,"http://data.parliament.uk/resources/861175/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/861175/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Living Wage: South Gloucestershire","1","House of Commons","To ask Secretary of State for Business, Energy and Industrial Strategy, how many people are estimated to benefit from the planned rise in the national living wage to £7.83 in south Gloucestershire.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132324"
"http://data.parliament.uk/resources/861176","Department for Business, Energy and Industrial Strategy","false","2018-03-16","<p>This Government is committed to building an economy that works for everyone. Through the National Minimum Wage and the National Living Wage we continue to ensure the lowest paid in our society are fairly rewarded for their contribution to the economy.</p><p> </p><p>The National Minimum Wage (Amendment) 2018 Impact Assessment includes an assessment of the number of people the Government expects to benefit from the planned increase in the National Living Wage to £7.83: <a href="http://www.legislation.gov.uk/ukia/2018/24/pdfs/ukia_20180024_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2018/24/pdfs/ukia_20180024_en.pdf</a></p><p> </p><p> </p><p> </p><p> </p>","Burton","Andrew Griffiths","132323 ; 132324","2018-03-16T14:02:53.263Z",,"http://data.parliament.uk/resources/861176/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/861176/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Living Wage: South West","1","House of Commons","To ask Secretary of State for Business, Energy and Industrial Strategy how many people are estimated to benefit from the planned rise in the national living wage to £7.83 in the South West.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132325"
"http://data.parliament.uk/resources/851513","Department for Digital, Culture, Media and Sport","false","2018-03-09","<p>To date, the Department has committed £120,942,744 to support broadband roll-out in the South West. 586,900 premises have been given superfast coverage so far as a result of this funding. 93% of premises in the South West region now have access to superfast broadband - up from 42% in 2010. Gainshare funding for the region as a result of take-up which is higher than originally expected is likely to be at least £65 million. This will be available to support further investment.</p>","Stourbridge","Margot James",,"2018-03-09T13:38:07.677Z",,"http://data.parliament.uk/resources/851513/answer","Biography information for Margot James","http://data.parliament.uk/resources/851513/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Broadband: South West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in the South West.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","130276"
"http://data.parliament.uk/resources/851514","Department for Digital, Culture, Media and Sport","false","2018-03-09","<p>The Department has provided funding of £1.87 million from the Superfast Broadband Programme and a further £1.5 million from the South West Ultrafast Fund to support broadband coverage in South Gloucestershire. 17,014 premises have been given superfast coverage so far as a result of this funding. 96% of premises in the South Gloucestershire now have access to superfast broadband - up from 74% in 2010.</p>","Stourbridge","Margot James",,"2018-03-09T13:39:41.943Z",,"http://data.parliament.uk/resources/851514/answer","Biography information for Margot James","http://data.parliament.uk/resources/851514/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Broadband: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in South Gloucestershire.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","130277"
"http://data.parliament.uk/resources/851515","Department for Digital, Culture, Media and Sport","true","2018-03-09","<p><del class="ministerial">According to Thinkbroadband 93% of premises in the South West have access to superfast broadband speeds. This is up from 42% in 2010 (<a href="http://labs.thinkbroadband.com/local/south-west" target="_blank">http://labs.thinkbroadband.com/local/south-west</a>). 17,014 premises have been given superfast coverage so far as a result of this funding. Gainshare funding for the region as a result of take-up which is higher than originally expected is likely to be at least £65 million. This will be available to support further investment.</del></p><p><ins class="ministerial"> The Department does not measure funding at constituency level. A total of £3.37 million has been invested by the Department to support broadband coverage in South Gloucestershire. Currently, 8,325 premises have been given superfast coverage so far as a result of this funding. 92% of premises in the Thornbury and Yate constituency now have access to superfast broadband - up from 61% in 2012.</ins></p>","Stourbridge","Margot James",,"2018-03-09T14:40:20.367Z","2018-03-09T14:57:27.343Z","http://data.parliament.uk/resources/851515/answer","Biography information for Margot James","http://data.parliament.uk/resources/851515/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/851515/answer/previousversion/46226","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Broadband: Thornbury and Yate","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in the Thornbury and Yate constituency.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","130278"
"http://data.parliament.uk/resources/851516","Department for Digital, Culture, Media and Sport","false","2018-03-09","<p>According to Thinkbroadband 93% of premises in the South West have access to superfast broadband speeds. This is up from 42% in 2010 (<a href="http://labs.thinkbroadband.com/local/south-west" target="_blank">http://labs.thinkbroadband.com/local/south-west</a>). 17,014 premises have been given superfast coverage so far as a result of this funding. Gainshare funding for the region as a result of take-up which is higher than originally expected is likely to be at least £65 million. This will be available to support further investment.</p>","Stourbridge","Margot James",,"2018-03-09T14:42:44.423Z",,"http://data.parliament.uk/resources/851516/answer","Biography information for Margot James","http://data.parliament.uk/resources/851516/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Broadband: South West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many homes have been connected to superfast broadband in the South West.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","130279"
