"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523945","Wales Office","false","2022-10-19","<p>I have regular discussions with Ministerial colleagues on how Wales’ £585 million share of the UK Shared Prosperity Fund will level up communities across Wales.</p><p /><p>With local authorities, businesses, the third sector and civil society fully engaged, the UKSPF will mean quicker delivery, better targeting and closer alignment with local priorities than previous EU funding.</p>","South Swindon","Sir Robert Buckland","2022-10-19T12:13:55.617Z","http://data.parliament.uk/resources/1523945/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-10-19","Uk Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the potential benefits of the UK Shared Prosperity Fund for Wales.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","901677"
"http://data.parliament.uk/resources/1524409","Wales Office","false","2022-10-25","<p>We understand the pressure that businesses, charities, and public sector organisations are facing with their energy bills, which is why the UK Government is taking immediate action to ensure customers are protected over the winter period.</p><p> </p><p>Through the new Energy Bill Relief Scheme, the Government will provide a discount on energy prices for local authorities whose bills have been significantly inflated by the global energy crisis.</p><p> </p><p>A Treasury-led review will be launched to inform a decision on future support after March 2023.</p><p> </p><p>Local Government Finance in Wales is devolved and is a matter for the Welsh Government. The Spending Review 2021 set the largest annual block grant, in real terms, of any spending review settlement since devolution.  Over the Spending Review period, the UK government is providing the Welsh Government with 20% more funding per person than equivalent UK Government spending in other parts of the UK.</p><p> </p><p> </p>","South Swindon","Sir Robert Buckland","2022-10-25T09:03:02.547Z","http://data.parliament.uk/resources/1524409/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-10-19","Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the implications for his policies of the Welsh Local Government’s report that higher energy bills could means that councils across Wales have £200 million less to spend than in 2023-24.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","67170"
"http://data.parliament.uk/resources/1519176","Wales Office","false","2022-10-18","<p>My Department has received two subject access requests in the last five years. One request was responded to within the statutory limit. The other request was sent to my Department in error and was forwarded to the Ministry of Justice as the correct Department to provide a response.</p>","South Swindon","Sir Robert Buckland","2022-10-18T10:06:21.66Z","http://data.parliament.uk/resources/1519176/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-10-10","Wales Office: Subject Access Requests","1","House of Commons","To ask the Secretary of State for Wales, how many subject access requests his Department has (a) received and (b) responded to within the statutory limit in the last five years.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","59206"
"http://data.parliament.uk/resources/1507155","Wales Office","false","2022-09-22","<p>There are no recorded instances where the provision of mandatory training of staff regarding their obligations under the Equality Act 2010 have been cited by the Department as a defence against Section 109 proceedings since the commencement of that Act.</p>","South Swindon","Sir Robert Buckland","2022-09-22T15:09:38.267Z","http://data.parliament.uk/resources/1507155/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-20","Wales Office: Training","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions the provision of mandatory training for his Departmental staff regarding their obligations under the Equality Act 2010 has been cited by his Department as a defence against Section 109 proceedings since the commencement of that Act.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51540"
"http://data.parliament.uk/resources/1504745","Wales Office","false","2022-09-08","<p>In response to a recommendation from the Welsh Affairs Select Committee, the UK and Welsh Governments agreed to establish a Wales Rail Board. The Board met for the first time in March and continues to meet regularly. It will establish a strategic programme with an agreed prioritisation for the future progression of rail schemes in Wales. This includes improvements to the North Wales main line for which we expect to receive an Outline Business Case from Network Rail early next year.</p>","South Swindon","Sir Robert Buckland","2022-09-08T08:42:17.08Z","http://data.parliament.uk/resources/1504745/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-05","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with the Welsh Government on establishing a new Wales Rail Board to bring forward Welsh rail projects, including upgrading the North Wales mainline.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","47711"
"http://data.parliament.uk/resources/1504932","Wales Office","false","2022-09-08","<p>The Department for Business, Energy and Industrial Strategy (BEIS) publishes annual estimates of gas and electricity bills along with statistics on household expenditure of fuel. The most recent statistics published by BEIS regarding average variable unit costs and standing charges for gas demonstrates that in 2021, in North Wales and Merseyside the average variable unit price (£/kWh) was on par with the average across Great Britain, while in South Wales the average was £0.0006 per kWh higher. Similarly, in 2021, the most recent statistics published by BEIS regarding average variable unit costs and standing charges for standard electricity saw those in South Wales see an average variable unit price (£/kWh) on par with the UK average, with those in North Wales and Merseyside paying £0.01 more than the UK average. This Government is committed to ensuring that all regions pay a fair price for energy.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living and today, the Prime Minister set out further measures of support that this government will be providing as we deal with these global challenges. Action taken by this government will see a typical household in Great Britain pay no more than £2,500 on their energy bills from October for each of the next two years. This will save a typical household £1,000 a year and comes in addition to the non-refundable £400 Energy Bill Support Scheme.</p><p> </p>","South Swindon","Sir Robert Buckland","2022-09-08T15:13:23.367Z","http://data.parliament.uk/resources/1504932/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-05","Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the differential in domestic energy costs between Wales and the rest of the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","47573"
"http://data.parliament.uk/resources/1503365","Wales Office","false","2022-09-08","<p>I have regular discussions with Cabinet colleagues about transport infrastructure in Wales. The UK Government has already invested over £340 million in rail infrastructure in Wales, including the electrification of the Severn Tunnel and improvements to Cardiff Central Station.</p><p> </p><p>By improving regional connectivity, the Integrated Rail Plan will unify labour markets, so that people can access a much wider range of jobs; bring businesses closer together; and improve access to key international gateways and markets so they become even more attractive locations for business investment. Crewe Northern Connection would improve connections from North Wales to the HS2 network, potentially bringing many passengers within 2 hours 15 minutes of London.</p><p> </p><p>The Hendy Review also recommended a number of connectivity improvements for Wales. The UK Government is considering these recommendations carefully and will respond later this year.</p><p> </p>","South Swindon","Sir Robert Buckland","2022-09-08T12:04:36.78Z","http://data.parliament.uk/resources/1503365/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Transport on the impact of the Integrated Rail Plan on Wales.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","44998"
"http://data.parliament.uk/resources/1503600","Wales Office","false","2022-09-08","<p>In total, Wales have been awarded approximately £9 million through the first 4 rounds of the Safer Streets Fund to take forward a variety of interventions aimed at targeting neighbourhood crime, violence against women and girls in public, and anti-social behaviour. On 29 July 2022, we announced that 7 bids from Welsh Police and Crime Commissioners were successful in Round 4, totalling £4.1 million investment. Further details of the funding can be found below.</p><table><tbody><tr><td><p><strong>Dyfed PCC</strong></p></td><td><p>Wales</p></td><td><p>£292,761.00</p></td><td><p>1 project</p></td></tr><tr><td><p><strong>Gwent PCC</strong></p></td><td><p>Wales</p></td><td><p>£746,706.00</p></td><td><p>1 project</p></td></tr><tr><td><p><strong>North Wales PCC</strong></p></td><td><p>Wales</p></td><td><p>£1,568,917.35</p></td><td><p>3 projects</p></td></tr><tr><td><p><strong>South Wales PCC</strong></p></td><td><p>Wales</p></td><td><p>£1,497,668.35</p></td><td><p>2 projects</p></td></tr></tbody></table><p> </p><p>All rounds of the Safer Street Fund are subject to independent evaluation to ensure we learn lessons about what works in preventing crime and informing future government policy and funding. The evaluation of Round One of the Fund is now complete, and we intend to publish in due course.</p><p><strong> </strong></p>","South Swindon","Sir Robert Buckland","2022-09-08T12:46:49.267Z","http://data.parliament.uk/resources/1503600/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","Safer Streets Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the adequacy of funding for Safer Streets Fund projects in Wales; and what assessment the Government has made of the impact of that funding on levels of reported crime in Wales.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","45323"
"http://data.parliament.uk/resources/1503601","Wales Office","false","2022-09-08","<p>On 21 July, the UK Government ratified the Istanbul Convention, sending a strong message across the UK, and around the world, that this Government is committed to tackling violence against women and girls.</p><p> </p><p>As outlined in the Written Ministerial Statement of 17 May 2022, we decided to apply a reservation to Article 59, which relates to residence permits for migrant victims of domestic abuse, to enable us to ratify, pending the evaluation findings of the Support for Migrant Victims (SMV) scheme pilot. We will carefully consider the findings of the SMV pilot to inform any future policy decisions as soon as is practicable.</p><p> </p><p>We are committed to supporting all victims of domestic abuse, regardless of immigration status. £1.4 million of funding has been allocated in 2022-23 to continue to fund support for migrant victims of domestic abuse.</p><p> </p>","South Swindon","Sir Robert Buckland","2022-09-08T12:36:10.433Z","http://data.parliament.uk/resources/1503601/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","Migrants: Gender Based Violence","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Written Ministerial Statement of 17 May 2022 on Ratification of the Istanbul Convention, HCWS34, and the decision to apply a reservation to Article 59 of that Convention, what discussions he has had with Cabinet colleagues on the adequacy of safeguards for protecting migrant women in Wales from gender-based violence.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","45328"
"http://data.parliament.uk/resources/1504275","Wales Office","false","2022-09-08","<p>The total budget for the Office of the Secretary of State for Wales since 2010 is provided below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total Budget (£m)</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>5,700</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>6,736</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>6,870</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>5,922</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>4,954</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>4,412</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>4,728</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>5,236</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>4,952</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>5,375</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>5,417</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>6,144</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>5,687</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","South Swindon","Sir Robert Buckland","2022-09-08T12:06:38.953Z","http://data.parliament.uk/resources/1504275/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","Wales Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Wales, what the total budget was for his Department in each year since 2010.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46046"
