"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1233555","Department for Environment, Food and Rural Affairs","false","2020-09-21","<p>Applicants for a licence to cull badgers to control the spread of bovine TB (bTB) must meet Natural England's strict licensing criteria, which specifically includes measures to guard against the potential risk of perturbation effects as a result of disturbed badger social groups.</p><p> </p><p>The independent, peer-reviewed academic study into the effectiveness of badger culling (Downs et al. (2019) Nature Scientific Reports) which showed a decline in bTB incidence in the first two cull areas of Gloucestershire and Somerset, also showed a lack of evidence of a 'perturbation effect' in these areas, unlike the findings of the Randomised Badger Culling Trial, where culling led to an increase in bTB incidence rates outside of cull areas.</p><p> </p>","Lord Gardiner of Kimble","2020-09-21T15:02:10.74Z","http://data.parliament.uk/resources/1233555/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely perturbation effect on the spread of bovine tuberculosis following the extension of the badger culling programme to Derbyshire, Oxfordshire, Lincolnshire and Leicestershire.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8011"
"http://data.parliament.uk/resources/1233556","Department for Business, Energy and Industrial Strategy","false","2020-09-24","<p>The Government is committed to improving the productivity and performance of the construction sector. For this reason, we published the Construction Sector Deal in 2018, which aims to transform the productivity of the sector.</p><p> </p><p>One key element of the Sector Deal is £420 million of combined investment from industry and the Government in digital and offsite manufacturing technologies. Digital techniques deployed at all phases of design will deliver improved safety during the construction and operation of buildings, producing better, surer results. Offsite manufacturing technologies will help to minimise the wastage, inefficiencies, and delays that affect onsite construction.</p>","Lord Callanan","2020-09-24T11:22:03.747Z","http://data.parliament.uk/resources/1233556/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-10","Construction: Standards","2","House of Lords","To ask Her Majesty's Government, further to reports of issues relating to construction and security at Liverpool Hope Hospital, Manchester Uptown, and the University of Sheffield, what plans they have to improve (1) the oversight, (2) the management, and (3) the quality of the outcome, of construction projects in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8012"
"http://data.parliament.uk/resources/1233557","Department for Environment, Food and Rural Affairs","false","2020-09-24","<p>On the production of pesticides and herbicides, depending on the amounts produced, the manufacture of paraquat and 1,3 dichlorophene are regulated under the Control of Major Accident Hazards Regulations 2015 (COMAH) which implements an EU directive in this area. The COMAH Regulations will continue to apply to Great Britain after the Transition Period.</p><p> </p><p>The export from the UK of paraquat and 1,3-dichloropropene is regulated under Regulation (EU) 649/2012 on the export and import of certain hazardous chemicals, known as the Prior Informed Consent (PIC) Regulation. Companies intending to export any of these chemicals from the UK must notify the importing country via the exporter’s Designated National Authority.</p><p> </p><p>For the UK the Designated National Authority is The Health and Safety Executive (HSE). <br></p><p>Paraquat and 1,3-dichloropropene additionally require the explicit consent of the importing country before export can take place. The exchange of information that PIC provides allows the importing countries to make informed decisions on the import of those chemicals and on how to handle and use them safely.</p><p> </p><p>Similar arrangements to PIC will come into force at the end of the Transition Period on 31 December.</p>","Lord Goldsmith of Richmond Park","2020-09-24T12:43:33.113Z","http://data.parliament.uk/resources/1233557/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Pesticides","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the production and export of pesticides and herbicides which are banned for use in the UK, including (1) paraquat, and (2) 1,3-dichloropropene.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8013"
"http://data.parliament.uk/resources/1233558","Treasury","false","2020-09-22","<p>Corporation tax is charged on profits that businesses generate from the activities they undertake in the UK.</p><p> </p><p>Significant measures have been put in place to counter arrangements designed to shift profits derived from UK activities overseas.</p><p> </p><p>Furthermore, the UK is actively involved in continuing OECD discussions which aim to deliver a fairer and more sustainable approach to the taxation of highly digital businesses.</p>","Lord Agnew of Oulton","2020-09-22T11:09:05.877Z","http://data.parliament.uk/resources/1233558/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-09-10","Retail Trade: Corporation Tax","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that online retail businesses pay corporate taxation (1) at similar levels to high street retailers, and (2) which is relative to profits.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8014"
"http://data.parliament.uk/resources/1231314","Department for Business, Energy and Industrial Strategy","false","2020-09-15","<p>As part of our incoming COP Presidency, in partnership with Italy, we are urging all countries to come forward with new NDCs representing their highest possible ambition as soon as possible – and noting the expectation in the Paris Agreement that NDCs are submitted in 2020. The UK will play its part and we are preparing to come forward with an enhanced NDC well ahead of COP26. It is our priority in doing so to contribute to the greatest possible momentum and ambition ahead of COP26.</p>","Lord Callanan","2020-09-15T14:30:04.42Z","http://data.parliament.uk/resources/1231314/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-03","Climate Change Convention","2","House of Lords","To ask Her Majesty's Government what plans they have to submit an upgraded nationally determined contributions plan for the 26th UN Climate Change Conference by the deadline at the end of the year; and what steps they are taking as chair of that conference to encourage other nations to meet that deadline.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7750"
"http://data.parliament.uk/resources/1231315","Department for Environment, Food and Rural Affairs","false","2020-09-17","<p>The Government is committed to increasing the quantity and quality of waste materials that are recycled.</p><p> </p><p>Following support in our 2019 consultation on ‘Consistency in household and business recycling collections in England’, we will introduce legislation through the Environment Bill that will require a core set of recyclable materials (paper and card, plastic, glass, metal, food waste, garden waste) to be collected from households and businesses by all waste collectors in England.</p><p> </p><p>At consultation we also proposed additional materials that could be included into this core set of materials, including food and drink cartons. Food and drink cartons, such as Tetra Pak cartons, are widely collected by local authorities from households across England (60% of authorities offer kerbside collection).</p><p> </p><p>We are currently engaging with the waste sector to develop detailed proposals for collection and recycling of cartons by all local authorities and will consult on these early in 2021.</p>","Lord Goldsmith of Richmond Park","2020-09-17T15:11:40.887Z","http://data.parliament.uk/resources/1231315/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-03","Packaging: Recycling","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all TetraPaks used in the UK are appropriately recycled.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7751"
"http://data.parliament.uk/resources/1231316","Home Office","false","2020-09-14","<p>It is not currently possible to undertake resettlement activity due to the impact of the coronavirus (COVID-19) pandemic. However, we are working on detailed plans to recommence resettlement arrivals as soon as it is safe and operationally viable to do so.</p><p>The resumption of refugee resettlement arrivals, including community sponsorship, remains dependent on a number of factors including: the lifting of restrictions imposed by the governments of those countries and in the UK; the ability of our international partners to operate; the reopening of the UK’s visa application centres; local authority and central government capacity in light of COVID-19; and recovery of the asylum system from the impact of COVID-19.</p><p>We continue to closely monitor the situation and remain in regular dialogue with our international and domestic stakeholders.</p>","Baroness Williams of Trafford","2020-09-14T13:20:09.43Z","http://data.parliament.uk/resources/1231316/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-03","Refugees: Coronavirus","2","House of Lords","To ask Her Majesty's Government when they plan to resume the resettlement scheme for refugees.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7752"
"http://data.parliament.uk/resources/1231317","Department for Business, Energy and Industrial Strategy","false","2020-09-17","<p>We are deeply concerned by the reports of labour exploitation in the Leicester textiles industry. In light of these serious allegations, a multi-agency Taskforce, led by the Gangmasters and Labour Abuse Authority (GLAA) has been set up in Leicester to enable the relevant enforcement bodies to work together at pace to take appropriate action against unscrupulous employers who exploit workers. The taskforce includes HMRC’s National Minimum Wage (NMW) team.</p><p> </p><p>Since 2012/13, HMRC’s NMW team has investigated more than 150 garment trade employers, including multiple employers operating in Leicester. To date, HMRC has recovered over £215,000 in wage arrears for 411 textile workers and issued over £325,000 in corresponding penalties to employers. Since 2015, HMRC have facilitated 19 director disqualifications relating to the textile sector. HMRC are also exploring outreach activities with local groups in Leicester, such as holding community events, designed to promote HMRC NMW rights for workers, and support employers and agency partners.</p><p> </p><p>The Government is committed to improving enforcement of employment rights. We have announced the intention to introduce a Single Enforcement Body, which will provide a clearer route for workers to raise a complaint and get support, enabling more coordinated enforcement action and the use of pooled intelligence to better target proactive enforcement. We are also extending state enforcement to cover holiday pay for vulnerable workers and umbrella companies operating in the agency worker market.</p>","Lord Callanan","2020-09-17T16:33:40.333Z","http://data.parliament.uk/resources/1231317/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-03","Textiles: Minimum Wage","2","House of Lords","To ask Her Majesty's Government what plans they have to improve enforcement of minimum wage legislation in the garment sector in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7753"
"http://data.parliament.uk/resources/1231318","Department for Environment, Food and Rural Affairs","false","2020-09-17","<p>We are committed to maintaining our position as world leaders in animal welfare and want to improve and build upon that record, working in partnership with farmers to support healthier, higher welfare animals. We are exploring options with all the industry sectors, including the gamebird industry, to see how welfare standards can be further enhanced and in a way that is sustainable.</p><p> </p><p>The welfare of gamebirds is currently protected by the Animal Welfare Act 2006 which makes it an offence to cause unnecessary suffering. This is backed up by the statutory Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes, which encourages the adoption of high standards of husbandry.</p>","Lord Goldsmith of Richmond Park","2020-09-17T15:24:07.633Z","http://data.parliament.uk/resources/1231318/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-03","Partridges and Pheasants: Animal Breeding","2","House of Lords","To ask Her Majesty's Government what plans they have to regulate the conditions in which pheasants and red-legged partridges are reared before being released as gamebirds.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7754"
"http://data.parliament.uk/resources/1231319","Department for Transport","false","2020-09-17","<p>The Department for Transport has recently commissioned an independent review into the safety of recreational General Aviation. The review showed a continuous downward trend in the number of accidents involving light aircrafts since the 1980s, and that the number of accidents in the UK is lower than in the US, Australia and New Zealand. The authors considered that the current safety level of recreational GA is acceptable but made a number of recommendations. We will work with the CAA to consider the implications, and will continue to keep all areas of safety policy under review.</p><p> </p><p>Regarding third country registered aircraft based in the UK, the majority are non-complex aircraft registered in the US, used for recreational aviation. Both the General Aviation safety review and evidence from the CAA show there is no evidence that overall non-UK registered aircraft are maintained to a lower standard than UK registered aircraft, and that overall non-UK and European registered aircraft do not have a higher accident rate.</p><p> </p><p>For these reasons, the Department for Transport does not consider there to be a safety case to change the regulation of third country registered aircrafts operating primarily in the UK. However, as highlighted above, we will continue to keep all areas of safety policy under review.</p>","Baroness Vere of Norbiton","2020-09-17T15:34:17.61Z","http://data.parliament.uk/resources/1231319/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-03","Aircraft: Safety","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to improve the safety and regulation of light aircraft, and (2) the safety and regulation of such aircraft which are registered in the United States and other overseas jurisdictions but operating primarily in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7755"
