"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/173016","Ministry of Justice","false","2015-01-26","<p>Reducing the number of self-inflicted deaths in prisons is a key priority for the Government. As is the case in society at large, there is no simple explanation with complex and individual reasons behind any suicide.</p><p>It is not possible to provide an accurate estimate of the amount per annum spent on reducing self-inflicted deaths in custody as there is a diverse range of activities being undertaken by a number of different organisations which contributes towards this.</p><p>Within NOMS, this involves a wide range of staff at all levels in establishments to manage prisoners identified as at risk, ensure that the environment is safe, decent and secure and to enhance the health and wellbeing of prisoners generally. Other staff work at NOMS headquarters and regions to learn lessons from deaths in custody and to share good practice across the estate. Outside NOMS, a wide range of stakeholders advise and support NOMS, such as the Prisons and Probation Ombudsman, Coroners, The National Suicide Prevention Strategy Advisory Group and the Ministerial Council on Deaths in Custody.</p><p>The Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system for prisoners identified as at risk of suicide or self-harm, is a multi-disciplinary process, and each prisoner subject to it is managed by a team composed of a range of staff drawn from the prison and other organisations, such as healthcare and education providers. The composition of the team will vary in each case. Providing an accurate estimate of the costs of ACCT is therefore not possible.</p>","Lord Faulks","2015-01-26T16:49:02.55Z","http://data.parliament.uk/resources/173016/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/173016/answer",,,"54","Justice","Justice","2015-01-12","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Faulks on 3 December (HL2986), what is their assessment of the amount per annum spent on reducing self-inflicted deaths in custody.","false","Biography information for Lord Patten","Lord Patten","HL4088"
"http://data.parliament.uk/resources/173017","Department for Environment, Food and Rural Affairs","false","2015-01-20","<p>Woodland statistics are published annually by the Forestry Commission. The latest available figures on woodland area in England are to 31 March 2014. These showed a total woodland area of 1,302,000 hectares (3,217,000 acres), comprising 74% broadleaves and 24% conifers.</p><p> </p><p> </p><p> </p><p>We will be working to further increase the area of woodland over the next five years. The Government's Forestry and Woodland Policy Statement, published in 2013, set out our aspirations to increase woodland cover in England from 10% to 12% by 2060, representing an average planting rate of 5,000 hectares (12,355 acres) per year. Achieving this challenging aspiration will be dependent on Government-supported woodland creation combined with the efforts of the private and third sectors.</p><p> </p>","Lord De Mauley","2015-01-20T16:44:16.287Z","http://data.parliament.uk/resources/173017/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/173017/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-12","Forests","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the acreage of land in England that was wooded at the beginning of 2015; and what they expect the acreage to be at the beginning of 2020.","false","Biography information for Lord Patten","Lord Patten","HL4089"
"http://data.parliament.uk/resources/172697","Home Office","false","2015-01-16","<p>The Government regularly considers the impact of migration from the European Union and has published research on this issue. In July 2014 the Migration Advisory Committee published its report on the growth of EU and non-EU labour in low-skilled jobs and its impact on the UK. In the same month the Government’s Balance of Competences report on the Free Movement of Persons assessed the effects of EU migration on the labour market and its impact on local communities.</p>","Lord Bates","2015-01-16T14:24:36.49Z","http://data.parliament.uk/resources/172697/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/172697/answer",,,"1","Home Office","Home Office","2015-01-08","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 16 December 2014 (HL3409), whether they will now publish the results of their specific consideration of the sustainability of levels of immigration from Poland to the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL4017"
"http://data.parliament.uk/resources/172698","Foreign and Commonwealth Office","false","2015-01-19","<p>A Spanish fishing vessel was present in British Gibraltar Territorial Waters (BGTW) on 26 December 2014. However, Spanish fishing vessels do not constitute State vessels. Accordingly, our assessment is that this incident did not give rise to any violation of British sovereignty. In accordance with the Constitutional division of responsibilities between the British Government and Her Majesty's Government of Gibraltar, the enforcement of laws relating to the activity of commercial and recreational vessels in BGTW is a matter for the authorities in Gibraltar.</p>","Baroness Anelay of St Johns","2015-01-19T15:43:03.137Z","http://data.parliament.uk/resources/172698/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/172698/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-08","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the apparent incursions by Spanish fishing vessels into British Gibraltar territorial water on 26 December 2014.","false","Biography information for Lord Patten","Lord Patten","HL4018"
"http://data.parliament.uk/resources/172699","Department for Transport","false","2015-01-15","<p>Gibraltar continues to be included in the scope of existing Single European Sky II (SESII) legislation, as it should be under the Treaties of the European Union.　 At the Transport Council on 5 December, the Government took a very firm position making it clear to the European Commission and Italian Presidency that Spain’s attempts to exclude Gibraltar airport from the proposed Single European Sky Two+ proposals were unacceptable to the UK and the Parliamentary Under Secretary of State for Transport, Robert Goodwill walked out of Council to protest this approach.　 The Government will continue to oppose Spain’s attempts to exclude Gibraltar airport from future aviation legislation.</p>","Baroness Kramer","2015-01-15T12:20:40.783Z","http://data.parliament.uk/resources/172699/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/172699/answer",,,"27","Transport","Transport","2015-01-08","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the position taken by the government of Spain that Gibraltar should be excluded from the proposed European Union legislation Single European Sky Two+.","false","Biography information for Lord Patten","Lord Patten","HL4019"
"http://data.parliament.uk/resources/172700","Foreign and Commonwealth Office","false","2015-01-15","<p>Due to consular confidentiality, any information about British nationals detained abroad cannot be released without the express written permission of the individuals concerned.</p>","Baroness Anelay of St Johns","2015-01-15T14:27:26.517Z","http://data.parliament.uk/resources/172700/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/172700/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-08","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 16 December 2014 (HL3617), what are the names and sentences of those imprisoned in Bahrain.","false","Biography information for Lord Patten","Lord Patten","HL4020"
"http://data.parliament.uk/resources/172701","Department for Business, Innovation and Skills","false","2015-01-14","<p>Her Majesty’s Government is actively engaged in encouraging more exports to Poland. UKTI Poland is part of a nine country regional network, focussed on helping British firms secure business wins and benefit from high value opportunities in key sectors (energy, infrastructure, defence &amp; security, healthcare and life sciences, services and advanced engineering), together with FCO colleagues. The aim is to match Polish opportunities with UK capabilities, facilitate access to key Polish official stakeholders and, through, HMG’s accredited partner, the British Polish Chamber of Commerce Trade Team to provide tailored support to small and medium sized companies looking to export to Poland.</p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2015-01-14T16:48:56.75Z","http://data.parliament.uk/resources/172701/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/172701/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 16 December 2014 (HL3123), what action they are taking to correct the trade deficit with Poland.","false","Biography information for Lord Patten","Lord Patten","HL4021"
"http://data.parliament.uk/resources/169331","Foreign and Commonwealth Office","false","2014-12-17","We are currently aware of three British citizens imprisoned in Bahrain and Foreign and Commonwealth Office officials are providing consular assistance when required.","Baroness Anelay of St Johns","2014-12-17T14:07:49.687Z","http://data.parliament.uk/resources/169331/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/169331/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 2 December (HL3124), how many British citizens are imprisoned in Bahrain.","false","Biography information for Lord Patten","Lord Patten","HL3617"
"http://data.parliament.uk/resources/169097","Home Office","false","2015-01-06","<p>No assessment of immigrants’ contribution to the United Kingdom on the basis of nationality has been conducted by Her Majesty's Government, but it would be open to a number of departments to do so.</p><p> </p>","Lord Bates","2015-01-06T15:43:06.073Z","http://data.parliament.uk/resources/169097/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169097/answer",,,"1","Home Office","Home Office","2014-12-09","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 2 December (HL3119), which department would have the authority to carry out an assessment of the contribution of Polish immigrants to the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL3587"
"http://data.parliament.uk/resources/169098","Cabinet Office","false","2014-12-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-12-11T17:01:07.713Z","http://data.parliament.uk/resources/169098/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169098/answer","PQ HL3588 ONS 460.pdf","ONS Letter to PEER - Gross Domestic Product","53","Cabinet Office","Cabinet Office","2014-12-09","Immigration","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 1 December (HL2989), why the Office for National Statistics makes no breakdown of Gross Domestic Product contributions by nationality based on the information available.","false","Biography information for Lord Patten","Lord Patten","HL3588"
