"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536147","Department for International Development","false","2016-07-18","<p>At the Supporting Syria and the Region Conference, the UK committed to double education funding for Lebanon, to up to £40 million per year. This supports the Conference goal of getting all refugee children from Syria and vulnerable children in host communities into quality education by the end of the 2016/17 school year. DFID is aligning its funding behind the Government of Lebanon’s national education plans to expand access to educational opportunity; both through formal education, and through quality and regulated non-formal education for the most vulnerable out of school children.</p>","Penrith and The Border","Rory Stewart","2016-07-18T14:50:48.027Z","http://data.parliament.uk/resources/536147/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-13","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the number of Syrian children in Lebanon in education.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","42638"
"http://data.parliament.uk/resources/536148","Department for International Development","false","2016-07-18","<p>DFID has worked closely with the Foreign &amp; Commonwealth Office and other departments, alongside the UN and Co-Hosts, to press countries to deliver on commitments they made at the Supporting Syria and the Region Conference. The Prime Minister and Co-Hosts wrote to Leaders of pledging countries in May, to encourage them to deliver on their pledges. Lobbying at senior level has also been carried out in bilateral meetings and at international meetings, such as the IMF and World Bank Spring Meetings and the World Humanitarian Summit. The UN General Assembly in September will provide an important opportunity to review progress further and press for more.</p><p>DFID has also set up a Post-London Conference Financial Tracking Mechanism. This will track and report on delivery of the financial commitments made at the Conference, and will be a key tool to hold countries to account for their pledges.</p>","Penrith and The Border","Rory Stewart","2016-07-18T14:52:23.883Z","http://data.parliament.uk/resources/536148/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-13","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that other countries follow up the commitments made at the Supporting Syria conference held in the UK in February 2016.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","42640"
"http://data.parliament.uk/resources/536266","Department for Environment, Food and Rural Affairs","false","2016-07-18","<p>I am aware that some small businesses exposed to high flood risk may be experiencing challenges in finding affordable insurance. My predecessor has met with representatives from the Association of British Insurers, Federation of Small Businesses and the British Insurance Brokers Association (BIBA) among others to discuss the extent of this problem.</p><p>BIBA is developing a commercial insurance product that is intended to help businesses in flood risk areas access appropriate cover. Government officials are in regular contact with BIBA to monitor how that product is developing.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-07-18T10:59:49.103Z","http://data.parliament.uk/resources/536266/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-13","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the insurance industry on the development of a Flood Re scheme for businesses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42683"
"http://data.parliament.uk/resources/535558","Department for International Development","false","2016-07-19","<p>The UK has been working closely with the UN, other donors and refugee hosting countries to deliver increased enrolment in formal and informal education. The UK is on track to deliver on its Conference commitments to support education, including spending £40million a year on education in Lebanon and £20million a year in Jordan. We will continue to work closely with these partners to track progress, including on enrolment in the upcoming school year.</p><p>The UK is supporting the provision of informal and formal education opportunities to 1.1m children in Syria and the region. In addition, the UK has financed the provision of 350,000 children in Lebanon with textbooks, including over 100,000 Syrian refugee children in Lebanese public schools.</p>","Penrith and The Border","Rory Stewart","2016-07-19T16:59:25.853Z","http://data.parliament.uk/resources/535558/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-12","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on implementing pledges on child education made in the Supporting Syria Conference held in the UK in February 2016; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42531"
"http://data.parliament.uk/resources/535224","Department for Environment, Food and Rural Affairs","false","2016-07-14","<p>Until we leave the EU, current arrangements for our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone.</p><p> </p><p>The Government will wish to consider the Impacts of the decision to leave the EU, including for the UK’s Natura 2000 and other protected sites, We have a manifesto commitment to produce a 25 Year Plan for the Environment. We all now have an opportunity to consider our long-term vision for the environment following the referendum vote.</p>","Penrith and The Border","Rory Stewart","2016-07-14T12:56:58.4Z","http://data.parliament.uk/resources/535224/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-11","Natura 2000","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy that the Natura 2000 network of protected conservation areas in the UK will (a) continue to have the same level or stronger protection than they now have under the EU Birds and Habitats Directives and (b) remain part of the Emerald Network under the Bern Convention regardless of the outcome of the UK's negotiations to leave the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42311"
"http://data.parliament.uk/resources/535227","Department for Environment, Food and Rural Affairs","false","2016-07-14","<p>Improving mobile connectivity across the country is a key priority for the Government. Defra works closely with the Department for Culture, Media and Sport (DCMS) on this, with a key focus on rural and hard to reach areas. Defra Ministers are directly involved through meetings with DCMS Ministers and the Digital Implementation Taskforce.</p><p>4G mobile rollout in the UK has been one of the fastest in Europe; 90% of premises now have 4G coverage from at least one operator. Two legally binding licence obligations will help deliver improved mobile coverage across the UK. Telefonica will provide indoor 4G coverage to 98% of UK premises by the end of 2017. This complements the obligation on each of the UK’s four mobile network operators to provide voice and text coverage to at least 90% of UK landmass, also by the end of 2017.</p><p>To facilitate rollout, the Government is reforming the Electronic Communications Code to make it cheaper for the industry to provide coverage and is introducing reforms to the planning regime to allow, amongst other things, taller masts and to enable upgrades of communications infrastructure.</p>","Penrith and The Border","Rory Stewart","2016-07-14T10:49:29.923Z","http://data.parliament.uk/resources/535227/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-11","Agriculture: Digital Technology","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on supporting access to mobile digital technology for farmers.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","42285"
"http://data.parliament.uk/resources/535229","Department for Environment, Food and Rural Affairs","false","2016-07-14","<p>The national air quality plan for nitrogen dioxide, published in December last year, set out a range of measures that we are implementing to improve air quality. In the plan the Government announced that we will be mandating the introduction of Clean Air Zones in five key cities (Birmingham, Derby, Leeds, Nottingham and Southampton). We will be consulting later this year on a Clean Air Zone framework, to provide consistency and certainty, together with draft secondary legislation to mandate the implementation of Clean Air Zones.</p><p>Later this year, Defra will also consult on proposals to reduce pollution from electricity generating plants with high nitrogen oxide emissions that are not currently regulated. The proposals would extend set emission limit values on relevant air pollutants, with a view to having legislation in force no later than January 2019, and possibly sooner.</p>","Penrith and The Border","Rory Stewart","2016-07-14T10:42:32.25Z","http://data.parliament.uk/resources/535229/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-11","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward legislative proposals to improve air quality.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42282"
"http://data.parliament.uk/resources/535231","Department for Environment, Food and Rural Affairs","false","2016-07-14","<p>We certainly support this partnership of local authorities with organisations in the Defra Group, and its aim to increase woodland cover to 20 per cent of the Mersey Forest area. This supports our national commitment to plant 11 million more trees by the end of this Parliament and to continue to expand woodland cover in England.</p><p> </p><p>The Mersey Forest partnership has transformed the Mersey area since it was set up in 1991. It has planted 9 million trees and doubled woodland cover in the area, providing great places for local people to enjoy as well as a wide range of economic and environmental benefits. The Mersey Forest is one of eight Community Forests in England that together deliver urban, economic and social regeneration, helping to transform areas that have seen significant industrial restructuring, by reclaiming brownfield land to create high-quality environments for millions of people. This wider network of Community Forests has planted over 10,000 hectares of new woodland and brought more than 27,000 hectares of existing woodland into management.</p><p> </p><p>Whilst it is for the constituent local authorities to agree their ongoing commitment, Defra Group organisations will continue to support Mersey Forest in its ambition to increase woodland cover to 20 per cent.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-07-14T10:51:36.367Z","http://data.parliament.uk/resources/535231/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-11","Mersey Forest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on supporting Mersey Forest in its aim to increase woodland cover to 20 per cent of the Mersey Forest area.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42418"
"http://data.parliament.uk/resources/535233","Department for Environment, Food and Rural Affairs","false","2016-07-15","<p>Currently, the SSI site is being maintained in a ‘steady state’ which prevents any potential contaminants from entering the natural environment as well as keeping the public safe and the site secure. Teesmouth National Nature Reserve is not directly affected by the closure of the SSI site.</p><p> </p><p>Natural England and the Environment Agency are working together with local business leaders, the Tees Valley Combined Authority and a range of non-government organisations, to explore and identify how existing operations, new economic developments and a series of ambitious environmental enhancements can be taken forward in combination with each other on the estuary. Any future uses of the site would readily be included in this approach.</p>","Penrith and The Border","Rory Stewart","2016-07-15T14:24:15.547Z","http://data.parliament.uk/resources/535233/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-11","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the closure of the SSI site in Redcar on (a) the natural environment and (b) Teesmouth national nature reserve.","false","Biography information for Anna Turley","Redcar","Anna Turley","42347"
"http://data.parliament.uk/resources/535238","Department for Environment, Food and Rural Affairs","false","2016-07-14","<p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats. The Government is committed to ensuring the protection afforded to wild birds of prey is effectively enforced. There are strong penalties for offenders, including imprisonment.</p><p> </p><p>Raptor persecution is one of six national wildlife crime priorities and is subject to a prevention, intelligence and enforcement plan.</p><p> </p><p>The National Wildlife Crime Unit, which is part funded by Defra, monitors and gathers intelligence on illegal activities affecting birds of prey and provides assistance to police forces when required.</p>","Penrith and The Border","Rory Stewart","2016-07-14T10:47:09.473Z","http://data.parliament.uk/resources/535238/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-11","Birds of Prey: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to protect birds of prey.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","42443"
