"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013075","Department for Transport","false","2018-12-03","<p>The Civil Aviation Authority monitors the financial position of all UK airlines, including Flybe, as part of its routine airline licensing activities. Given the commercial sensitivity of such information, it is not publicly available. Flybe recently published its latest results, and more information about its business activities can be found in its annual report.</p><p> </p><p>Flybe offers a wide range of air connections which support regional connectivity. The Government will be consulting on its policy on regional connectivity in the Aviation Strategy Green Paper later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-03T11:45:00.15Z","http://data.parliament.uk/resources/1013075/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-23","Flybe","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of (a) the financial sustainability of Flybe; and (b) the implications for regional aviation connectivity of Fybe's financial sustainability.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195135"
"http://data.parliament.uk/resources/1013090","Department for Transport","false","2018-11-28","<p>Enforcement against criminal activity against HGV drivers and their vehicles is a matter for the police. The Department will continue to engage with stakeholders to encourage the development of more safe, secure and high-quality lorry parking facilities. In particular, Highways England is developing its role as statutory planning consultee for such developments on the strategic road network, and this will include consideration of desirable criteria for lorry parking such as security features. In addition, the Department will consider how best to promote the uptake in the UK of the forthcoming EU-wide classifications for safe and secure lorry parking sites.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-28T16:28:29.38Z","http://data.parliament.uk/resources/1013090/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-23","Large Goods Vehicle Drivers: Safety","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to ensure the safety of HGV drivers using (a) lay-bys and (b) overnight parking places.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","195058"
"http://data.parliament.uk/resources/1012271","Department for Transport","false","2018-11-27","<p>Almost all local authorities in England have now taken on civil enforcement powers for parking and bus lane contraventions, and the Department for Transport is engaged in discussions with several local authorities which have not yet adopted these powers but are interested in doing so. It is for each local authority to determine how it wishes to apply these powers, subject to the restrictions of legislation and statutory guidance. The Department has no current plans to enable local authorities outside London to take on civil enforcement powers for moving traffic offences, which are a matter for the police.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T13:22:43.143Z","http://data.parliament.uk/resources/1012271/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to further enable local authorities to encourage and prioritise the use of public transport on the road network by civil enforcement of traffic contraventions; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","194630"
"http://data.parliament.uk/resources/1012326","Department for Transport","false","2018-11-27","<p>The Department is currently taking forward a number of road safety measures in accordance with its publicly stated road safety priorities, through the Road Safety Statement, which includes working closely with local authorities.</p><p> </p><p>In June successful bids for the Safer Roads Fund were announced. This was made available to enable local authorities to improve the 50 most dangerous stretches of ‘A’ roads in England. All bids from the local authorities concerned were successful for full funding and the Department will be investing £100 million to tackle these dangerous roads.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T14:30:13.437Z","http://data.parliament.uk/resources/1012326/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure the adequacy of funding for road safety initiatives by local authorities.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","194713"
"http://data.parliament.uk/resources/1012407","Department for Transport","false","2018-11-27","<p>On 22 November the Government’s response to the Cycling and Walking Investment Strategy (CWIS): safety review call for evidence was published. The response sets out a vision and a two year plan of action to help deliver the Government’s commitment to increasing cycling and walking and making our roads safer for vulnerable road users, including cyclists, pedestrians and horse riders. Among the key measures in the action plan, the Government has committed to reviewing the guidance in the Highway Code to improve safety for vulnerable road users.</p><p> </p><p>In addition, the forthcoming refreshed Road Safety Statement will focus on four priority user groups including young road users, motorcyclists, older road users and rural road users.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T14:40:24.057Z","http://data.parliament.uk/resources/1012407/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase driver awareness of the dangers facing (a) cyclists, (b) motorcyclists and (c) other vulnerable road users.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","194579"
"http://data.parliament.uk/resources/1012408","Department for Transport","false","2018-11-30","<p>The Department for Transport is supporting the Department for International Development as it leads the UK Voluntary National Review of progress towards the Sustainable Development Goals.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-30T10:30:46.673Z","http://data.parliament.uk/resources/1012408/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Department for Transport: Sustainable Development","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to participate in the UK Voluntary National Review of Progress towards the sustainable development goals.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","194580"
"http://data.parliament.uk/resources/1012441","Department for Transport","false","2018-11-29","<p>It is Highways England policy to install standard low noise surfacing on all new road links, and on all road links where the existing surfacing has reached the end of its service life where particular durability is not required. In all, Highways England have installed over 6,000 miles of standard low noise surfacing between 1 April 2015 and 30 September 2018.</p><p> </p><p>The Department is also providing over £6.6 billion to local highway authorities in England from 2015 to 2021 to improve the condition of local roads, including in residential areas. The funding includes £420 million for local highways maintenance, as announced in the Budget 2018. It is for each highway authority to determine the type of surfacing to use on the roads for which they are responsible based on their own local assessments and requirements.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-29T16:32:20.8Z","http://data.parliament.uk/resources/1012441/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to provide funding for investment in quieter road surfacing.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","194621"
"http://data.parliament.uk/resources/1012488","Department for Transport","false","2018-11-30","<p>The review will inform pay policy development by Government and the company. There are no plans to publish the EY review into remuneration arrangements across Highways England.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-30T14:20:01.207Z","http://data.parliament.uk/resources/1012488/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 November 2018 to Question 191428 on Highways England: Pay, if he will publish the review by EY into executive pay in Highways England.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194791"
"http://data.parliament.uk/resources/1012491","Department for Transport","false","2018-11-27","<p>Based on our internal assessment, following the change in grant rates we expect sales of ultra low emission cars to continue at similar levels in 2019 to those seen this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T15:47:24.487Z","http://data.parliament.uk/resources/1012491/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Electric Vehicles and Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the effect of reducing incentives for plug-in (a) hybrid and (b) electric cars on the number of purchases of those vehicles.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194792"
"http://data.parliament.uk/resources/1011485","Department for Transport","false","2018-11-26","<p>Theft from commercial vehicles is not a risk required by law to be covered by motor insurance although it can often be purchased as an added extra.</p><p>The setting of premiums is a commercial decision for individual insurers and the Government does not generally intervene or seek to control the market.</p><p>The independent financial services regulators, the Financial Conduct Authority and the Prudential Regulation Authority, regularly monitor the insurance market to make sure that it functions well.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-26T16:55:06.293Z","http://data.parliament.uk/resources/1011485/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on insurance premiums of theft from commercial vehicles.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194140"
