"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1628706","Department of Health and Social Care","false","2023-05-26","<p>Additional ambulance service capacity will largely be delivered through more crew hours on the road and through an increase in clinical capacity in control rooms. The number of National Health Service ambulance staff and support staff has increased by over 40% since 2010.</p>","Lord Markham",,"2023-05-26T13:44:06.733Z","http://data.parliament.uk/resources/1628706/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1628706/answer",,,"17","Health and Social Care","Health and Social Care","2023-05-17","Paramedical Staff: Recruitment","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Markham on 11 May (HL Deb col 1935), whether they intend to recruit more paramedics to support increased capacity for ambulances.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7916"
"http://data.parliament.uk/resources/1628707","Department of Health and Social Care","false","2023-05-26","<p>The Government has committed to publishing the Long Term Workforce Plan shortly. This will include projections for the number of doctors, nurses and other professionals that will be needed in 5, 10 and 15 years’ time, taking full account of improvements in retention and productivity. The plan will help ensure that we have the right numbers of staff, with the right skills to transform and deliver high quality services fit for the future.</p>","Lord Markham",,"2023-05-26T13:45:19.713Z","http://data.parliament.uk/resources/1628707/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1628707/answer",,,"17","Health and Social Care","Health and Social Care","2023-05-17","Nurses: Recruitment","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Markham on 11 May (HL Deb, col 1935), whether nurse recruitment will be part of the long-term workforce plan for the NHS.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7917"
"http://data.parliament.uk/resources/1623916","Department of Health and Social Care","false","2023-05-12","<p><strong></strong></p><p>The Department funds research through the National Institute for Health and Care Research (NIHR). Since 2021, the NIHR has funded two specific research studies into fibromyalgia, with a total value of over £400,000. The NIHR welcomes funding applications for research into any aspect of human health, including fibromyalgia. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p> </p><p>The Government recognises that chronic pain conditions, such as fibromyalgia, can be incredibly disabling and have a significant impact on an individual’s quality of life. We know how important it is that people with fibromyalgia get the support they need from health and care services. To support healthcare professionals in the diagnosis and management of chronic pain conditions, the National Institute for Health and Care Excellence (NICE) published evidence-based guidance in April 2021, a copy of which is attached.</p><p> </p><p>NICE guidelines represent best practice and health professionals, including general practitioners, are expected to take them fully into account. It should be noted, however, that the guidelines are not mandatory and do not replace the judgement of clinicians in determining the most appropriate treatment for individual patients. The chronic pain guidance includes recommendations on providing advice and information relevant to the individual and both pharmacological and non-pharmacological management options.</p><p> </p><p>To assist with increasing the visibility of fibromyalgia and the impacts of its symptoms, NICE promotes guidance via its website, newsletters and other media.</p>","Lord Markham",,"2023-05-12T13:52:25.187Z","http://data.parliament.uk/resources/1623916/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1623916/answer","chronic-pain-primary-and-secondary-in-over-16s-assessment-of-all-chronic-pain-and-management-of-chronic-primary-pain-pdf-66142080468421.pdf","NICE chronic pain guideline","17","Health and Social Care","Health and Social Care","2023-04-25","Fibromyalgia: Research","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current state of research into Fibromyalgia.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7451"
"http://data.parliament.uk/resources/1612611","Department of Health and Social Care","false","2023-05-19","<p>There is an effective vaccine against diphtheria which in the United Kingdom is offered as part of the routine childhood programme. Vaccination offers high levels of protection against symptomatic disease, meaning that it is a very rare infection in the UK where vaccination coverage is high. The risk of diphtheria to the general UK public therefore remains very low.</p><p>There was an increase in the number of cases of diphtheria detected among people seeking asylum in the last quarter of 2022, with a total of 73 confirmed cases of diphtheria among this population in England in 2022 and one case confirmed so far in 2023. The majority of these cases were detected in people arriving via small boat Channel crossings. There have been no linked cases in workers in asylum seeker settings or linked cases in the general public.</p><p>The UK Health Security Agency, Home Office and NHS England are working with local partners to put measures in place to manage the risk of diphtheria in this population.</p>","Lord Markham","HL7297","2023-05-19T13:36:58.327Z","http://data.parliament.uk/resources/1612611/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1612611/answer",,,"17","Health and Social Care","Health and Social Care","2023-04-19","Diphtheria","2","House of Lords","To ask His Majesty's Government what assessment they have made of the incidence and impact of diphtheria in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7295"
"http://data.parliament.uk/resources/1612612","Department of Health and Social Care","false","2023-04-25","<p>The Government fully recognises and values the important role and expertise of local directors of public health (DsPH) as senior leaders, and the vital work they and their teams do to improve and protect the public’s health. DsPH appointments are made jointly by the employing local authority and the Secretary of State for Health and Social Care. The Department maintains regular contact both with the representative body, the Associate of Directors of Public Health, and directly with individual DsPH, in particular through the Department’s Places and Regions teams. The Chief Medical Officer also has regular calls with DsPH.</p>","Lord Markham",,"2023-04-25T13:04:38.787Z","http://data.parliament.uk/resources/1612612/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1612612/answer",,,"17","Health and Social Care","Health and Social Care","2023-04-19","Public Health","2","House of Lords","To ask His Majesty's Government what assessment they have made of the state of the relationship between central government and local directors of public health.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7296"
"http://data.parliament.uk/resources/1612613","Department of Health and Social Care","false","2023-05-19","<p>There is an effective vaccine against diphtheria which in the United Kingdom is offered as part of the routine childhood programme. Vaccination offers high levels of protection against symptomatic disease, meaning that it is a very rare infection in the UK where vaccination coverage is high. The risk of diphtheria to the general UK public therefore remains very low.</p><p>There was an increase in the number of cases of diphtheria detected among people seeking asylum in the last quarter of 2022, with a total of 73 confirmed cases of diphtheria among this population in England in 2022 and one case confirmed so far in 2023. The majority of these cases were detected in people arriving via small boat Channel crossings. There have been no linked cases in workers in asylum seeker settings or linked cases in the general public.</p><p>The UK Health Security Agency, Home Office and NHS England are working with local partners to put measures in place to manage the risk of diphtheria in this population.</p>","Lord Markham","HL7295","2023-05-19T13:36:58.407Z","http://data.parliament.uk/resources/1612613/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1612613/answer",,,"17","Health and Social Care","Health and Social Care","2023-04-19","Diphtheria: Migrants","2","House of Lords","To ask His Majesty's Government what assessment they have made of the incidence of diphtheria in migrants arriving via irregular transit routes.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7297"
"http://data.parliament.uk/resources/1566214","Department of Health and Social Care","false","2023-01-18","<p>Menus within the National Health Service (NHS) are written and dietary coded, using the British Dietetic Association Nutrition and Hydration Digest, to provide appropriate nutritional information so patients can access the food and drink they want which also meets their health needs. The National Food and Drink Standards for NHS hospitals, published November 2022, requires every trust to have access to appropriate catering dietetic advice and support.</p><p>Additionally, all NHS hospital meals are nutritionally analysed to ensure the correct combination of nutrients is achieved and no patient menu is passed until this has happened. This will be done by either a trust using in house dietetic support or by the meal provider if using external delivered meal services.</p>","Lord Markham",,"2023-01-18T17:28:35.583Z","http://data.parliament.uk/resources/1566214/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1566214/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-11","Hospitals: Food","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the correct nutritional information is provided for hospital meals so that type 1 diabetics are able to calculate their correct dose of insulin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4683"
"http://data.parliament.uk/resources/1565268","Department of Health and Social Care","false","2023-01-23","<p>The table below shows the number of full-time equivalent (FTE) and headcount (HC) of staff employed in the National Health Service (NHS) in Hospital and Community Health Service settings as of December in each year requested:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>2015</p></td><td><p>2018</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>Total staff (FTE)</p></td><td><p>1,019,677</p></td><td><p>1,082,978</p></td><td><p>1,170,771</p></td><td><p>1,212,478</p></td></tr><tr><td><p>Total staff (HC)</p></td><td><p>1,156,662</p></td><td><p>1,226,362</p></td><td><p>1,319,010</p></td><td><p>1,362,335</p></td></tr></tbody></table><p>Source: NHS Digital Monthly Workforce Statistics</p><p>Hospital and Community Health Services include staff working in hospital trusts and commissioning bodies, but excludes staff working in primary care, general practitioner surgeries, local authorities, and other bodies providing NHS funded care.</p>","Lord Markham",,"2023-01-23T15:37:11.513Z","http://data.parliament.uk/resources/1565268/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1565268/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-09","NHS: Staff","2","House of Lords","To ask His Majesty's Government how many staff were employed in the NHS in (1) 2015, (2) 2018, (3) 2020, and (4) 2021.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4586"
"http://data.parliament.uk/resources/1565269","Department of Health and Social Care","false","2023-01-23","<p>The table below shows the headcount of staff who worked in Hospital and Community Health Service settings, and who have a ‘retired’ reason for leaving in the Electronic Staff Record for 2015, 2018, 2020, and 2021.</p><table><tbody><tr><td><p>2015</p></td><td><p>2018</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>All retirement related reasons for leaving</p></td><td><p>27,153</p></td><td><p>26,201</p></td><td><p>28,707</p></td><td><p>31,405</p></td></tr><tr><td><p>Of which flexible retirement</p></td><td><p>3,491</p></td><td><p>4,010</p></td><td><p>4,795</p></td><td><p>5,079</p></td></tr></tbody></table><p>Source: NHS Digital</p><p>Staff who retire may later return to National Health Service (NHS) employment. More specifically, staff recorded as flexi-retirement would be expected to return to NHS employment working hours on a different contract.</p>","Lord Markham",,"2023-01-23T14:12:41.367Z","http://data.parliament.uk/resources/1565269/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1565269/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-09","NHS: Staff","2","House of Lords","To ask His Majesty's Government how many staff retired from the NHS in (1) 2015, (2) 2018, (3) 2020, and (4) 2021.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4587"
"http://data.parliament.uk/resources/1547537","Department of Health and Social Care","false","2022-12-15","<p>NHS England is leading national planning to ensure that employers and trade unions discuss local derogations to identify which services are exempt from strike action to protect patient safety.</p><p> </p><p>NHS England is also providing targeted support to some hospitals facing delays with ambulance handovers through a winter improvement collaborative programme to share best practice. The National Health Service is increasing capacity by the equivalent of at least 7,000 general and acute beds and £500 million has been allocated for the Adult Social Care Discharge Fund to improve patient flow through hospitals and reduce waiting times in transferring ambulance patients to accident and emergency departments.</p>","Lord Markham",,"2022-12-15T12:12:09.38Z","http://data.parliament.uk/resources/1547537/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1547537/answer",,,"17","Health and Social Care","Health and Social Care","2022-12-01","Ambulance Services: Strikes","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to ensure the running of an effective ambulance service in the event of any industrial action by ambulance workers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3950"
