"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1403349","Department of Health and Social Care","false","2022-01-24","<p>We have no current plans to regulate clinical technologists. However, we keep the list of professions subject to statutory regulation under review. On 6 January 2022, we launched a public consultation on the criteria for determining when statutory regulation of a healthcare profession is appropriate. The consultation is open until 31 March 2022 and we will consider its findings in due course.</p><p> </p>","Charnwood","Edward Argar","105645","2022-01-24T13:53:34.16Z","http://data.parliament.uk/resources/1403349/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1403349/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-17","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for its policies of the recent IPEM briefing paper entitled A new regulatory framework for clinical technologists and the matter of the potential risk of patient harm by medical professionals who are not statutorily regulated.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105644"
"http://data.parliament.uk/resources/1403350","Department of Health and Social Care","false","2022-01-24","<p>We have no current plans to regulate clinical technologists. However, we keep the list of professions subject to statutory regulation under review. On 6 January 2022, we launched a public consultation on the criteria for determining when statutory regulation of a healthcare profession is appropriate. The consultation is open until 31 March 2022 and we will consider its findings in due course.</p><p> </p>","Charnwood","Edward Argar","105644","2022-01-24T13:53:34.097Z","http://data.parliament.uk/resources/1403350/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1403350/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-17","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of the statutory regulation of clinical technologists following publication of the IPEM briefing paper entitled A new regulatory framework for clinical technologists in October 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105645"
"http://data.parliament.uk/resources/1403353","Treasury","false","2022-01-24","<p>The number of taxpayers that have opted out of receiving Child Benefit at August 2021 is not currently available.</p><p> </p><p>As of August 2020, 623,900 families in the United Kingdom had opted out of receiving Child Benefit. This number is published in official statistics release, ‘Child Benefit Statistics: Annual Release, August 2020’ within Table 9 of the Main Tables found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-benefit-statistics-annual-release-august-2020" target="_blank">Child Benefit Statistics: Annual Release, August 2020 - GOV.UK (www.gov.uk)</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-01-24T12:33:20.867Z","http://data.parliament.uk/resources/1403353/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1403353/answer",,,"14","Treasury","Treasury","2022-01-17","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many taxpayers had opted out of receiving the Child Benefit payment as of August 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105646"
"http://data.parliament.uk/resources/1403587","Ministry of Defence","false","2022-01-24","<p>I refer the hon. Member to the answer I provided to Question 87697 answered on 14 December 2021.</p>","Horsham","Jeremy Quin",,"2022-01-24T11:51:00.823Z","http://data.parliament.uk/resources/1403587/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1403587/answer","87697 - Armed Forces Uniforms.docx","Armed Forces Uniforms","11","Defence","Defence","2022-01-17","Armed Forces: Furs","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to replace real bearskins with faux fur in attire worn by service personnel.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105647"
"http://data.parliament.uk/resources/1403632","Ministry of Defence","false","2022-01-24","<p>In financial year 2020-21 a total of 554 deduction of earning requests were received from the Child Maintenance Service for Service personnel; of these, 142 could not be processed. The reasons for the rejections were:</p><p> </p><table><tbody><tr><td><p>No. of Rejections</p></td><td><p>Reason for Rejection</p></td></tr><tr><td><p>118</p></td><td><p>A deduction of earning order was issued, rather than a deduction of earning request</p></td></tr><tr><td><p>15</p></td><td><p>Service person had been discharged</p></td></tr><tr><td><p>3</p></td><td><p>Service person was a reservist</p></td></tr><tr><td><p>1</p></td><td><p>Service Person not in receipt of pay</p></td></tr><tr><td><p>4</p></td><td><p>Service person in Operational Zone</p></td></tr><tr><td><p>1</p></td><td><p>Request addressed to a Service person directly and not to Defence Business Services</p></td></tr></tbody></table><p> </p><p>For Ministry of Defence (MOD) civilian staff, the number of deductions of earning orders declined is not held centrally and could only be provided at disproportionate cost, however, a deduction of earning order would only be rejected if an individual was no longer employed by the MOD or if they were in receipt of insufficient earnings to meet the request.</p><p> </p>","Aldershot","Leo Docherty",,"2022-01-24T11:18:41.57Z","http://data.parliament.uk/resources/1403632/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1403632/answer",,,"11","Defence","Defence","2022-01-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 January 2022 to Question 100622 on Children: Maintenance, how many deduction of earning requests made by the Child Maintenance Service have been declined by Defence Business Services in the financial year 2020-21; and what the reasons for those requests being declined were.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105648"
"http://data.parliament.uk/resources/1401351","Ministry of Defence","false","2022-01-17","<p>Since January 2017 to 12 January 2022 a total of 3,456 deduction of earning requests were received from the Child Maintenance Service for Service personnel; of these, 668 could not be processed. The reasons for the rejections were:</p><p> </p><table><tbody><tr><td><p>No. of Rejections</p></td><td><p>Reason for Rejection</p></td></tr><tr><td><p>394</p></td><td><p>A deduction of earning order was issued, rather than a deduction of earning request</p></td></tr><tr><td><p>144</p></td><td><p>Service person had been discharged</p></td></tr><tr><td><p>88</p></td><td><p>Service person was a reservist</p></td></tr><tr><td><p>20</p></td><td><p>No trace of individual</p></td></tr><tr><td><p>10</p></td><td><p>Service Person not in receipt of pay</p></td></tr><tr><td><p>8</p></td><td><p>Service person in Operational Zone</p></td></tr><tr><td><p>4</p></td><td><p>Request addressed to a Service person directly and not to Defence Business Services</p></td></tr></tbody></table><p> </p><p>For MOD civilian staff, the number of deductions of earning orders declined is not held centrally and could only be provided at disproportionate cost, however, a deduction of earning order would only be rejected if an individual was no longer employed by the MOD or if they were in receipt of insufficient earnings to meet the request.</p><p> </p><p> </p>","Aldershot","Leo Docherty",,"2022-01-17T15:11:59.37Z","http://data.parliament.uk/resources/1401351/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1401351/answer",,,"11","Defence","Defence","2022-01-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many deduction of earning requests made by the Child Maintenance Service have been declined by Defence Business Services in the last five years; and what the reasons for those requests being declined were.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","100622"
"http://data.parliament.uk/resources/1401399","Department of Health and Social Care","false","2022-01-17","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is unable to comment on products not approved for use in the United Kingdom due to commercial and market sensitivities. We are therefore unable to provide a timetable for the approval of the Novavax vaccine. Any route to approval of new vaccine treatments will be subject to the developer seeking regulatory approval from the MHRA. As with all other COVID-19 vaccines, the MHRA will ensure a thorough and expedited assessment of its safety and efficacy before any authorisation.</p>","Lewes","Maria Caulfield",,"2022-01-17T17:25:06.88Z","http://data.parliament.uk/resources/1401399/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1401399/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-10","Novavax: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress is being made on the approval of Novavax for use in the UK; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","100623"
"http://data.parliament.uk/resources/1400038","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>I refer to my previous answer of 19 November 2021 that the Department has discussions regularly with broadcasters on a range of matters including those related to the broadcasting of Sport.</p><p>The Listed Events regime is designed to ensure that sporting events of national significance are accessible to as wide an audience as possible by ensuring that coverage of certain sports are offered to free-to-air broadcasters. Currently, matches in the Rugby World Cup finals tournament and Six Nations Rugby matches involving home countries are designated on the listed events regime under Group B. This means that they are protected for delayed coverage and/or highlights packages on free-to-air television but it does not preclude these events from being broadcast live on free-to-air television.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-13T11:13:27.28Z","http://data.parliament.uk/resources/1400038/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1400038/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-05","Rugby: Listed Events","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with broadcasters on the potential merits of free to view broadcast of international rugby matches involving (a) Scotland, (b) England, (c) Northern Ireland and (d) Wales.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","98343"
"http://data.parliament.uk/resources/1399254","Treasury","false","2022-01-12","<p>The High Income Child Benefit Charge (HICBC) was introduced in January 2013 to target support at those who need it most. It applies to anyone with an income over £50,000 who claims Child Benefit or whose partner claims it. The charge is tapered for taxpayers with incomes between £50,000 and £60,000. Where income is over £60,000, the amount of the charge is equal to the Child Benefit payments.</p><p> </p><p>HICBC is based on the amount of Child Benefit paid and the higher earner’s Adjusted Net Income. A Self Assessment tax return is the only means of establishing this.</p><p> </p><p>As the 2021-22 Self Assessment deadline has not yet passed, HMRC cannot provide the number of taxpayers who are liable to pay HICBC in the 2021-22 tax year. The numbers of individuals with a High Income Child Benefit Charge liability in each tax year are published here: <a href="https://www.gov.uk/government/publications/high-income-child-benefit-charge-data/high-income-child-benefit-charge" target="_blank">https://www.gov.uk/government/publications/high-income-child-benefit-charge-data/high-income-child-benefit-charge</a></p>","South East Cambridgeshire","Lucy Frazer",,"2022-01-12T13:19:02.803Z","http://data.parliament.uk/resources/1399254/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1399254/answer",,,"14","Treasury","Treasury","2022-01-04","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, how many taxpayers are liable to pay the High Income Child Benefit Charge in the 2021-22 tax year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","96983"
"http://data.parliament.uk/resources/1386906","Department of Health and Social Care","false","2021-12-20","<p>National guidance on influenza vaccination recommends that if an individual is acutely unwell, immunisation may be postponed until they have fully recovered. Patients unwell with invasive pneumococcal disease would typically have any influenza vaccine that they were due to receive deferred until recovery. Those considered to be in risk groups for invasive pneumococcal disease may also be eligible for a flu vaccine.</p><p>To encourage uptake, NHS England and NHS Improvement have recommissioned the national call and recall service for the 2021/22 season. This service will complement local mechanisms to target groups of eligible individuals, informing them of their eligibility and inviting them to make an appointment for their flu vaccination.</p><p>The ‘Boost Your Immunity This Winter’ campaign launched in October included targeted communications for those with underlying health conditions to raise awareness of the risks of flu and COVID-19 and their eligibility for the vaccinations as the best protection from serious illness.</p>","Erewash","Maggie Throup",,"2021-12-20T15:11:14.373Z","http://data.parliament.uk/resources/1386906/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1386906/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-10","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with (a) invasive pneumococcal disease and (b) other underlying health conditions receive their flu vaccination in addition to their covid-19 booster vaccination.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","90920"
