"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/788858","Department for Work and Pensions","false","2017-11-28","<p>We continue to work with employers to support and encourage them to build healthy, inclusive workplaces where disabled people and people with health conditions can thrive.</p><p>Through Disability Confident we are getting employers to think differently about disability and to take action to improve how they attract, recruit and retain disabled workers. The Department is constantly looking to improve the Disability Confident offer to employers that sign up and to do this we have introduced a specialist themed approach, offering additional advice, guidance and support on a wide range of topics such as Mental Health, Autism and Neuro-diversity and Reasonable adjustments.</p><p> </p><p>The Department is also working more directly with smaller employers through the new Small Employer Offer, which provides small employers with a personalised package of support including advice from specialist advisers.</p><p>Finally, Access to Work provides practical and financial support for employers and employees with the additional costs faced by individuals whose health or disability affects the way they do their job. The scheme does not replace the duty an employer has under the Equality Act to make reasonable adjustments, instead it provides support that is over and above that.</p>",,"Baroness Buscombe","2017-11-28T15:54:19.3Z","http://data.parliament.uk/resources/788858/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-14","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to provide employers with information and advice on how to support their disabled employees.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3167"
"http://data.parliament.uk/resources/788859","Department for Work and Pensions","false","2017-11-28","<p>The Government is committed to supporting disabled people and people with long term health conditions to enter, remain in, and return to work, and to deliver the health benefits that good work brings. We are committed to seeing 1 million more disabled people in work in the next 10 years. This autumn we will provide an update on the recent work we’ve been doing on work, health and disability and respond to the consultation we held on the ‘Improving Lives: Work: Health and Disability Green Paper’, and set out our next steps.</p><p> </p><p>We welcome the contributions that the Scope report makes to the debate and note its recommendations.</p>",,"Baroness Buscombe","2017-11-28T16:17:57.563Z","http://data.parliament.uk/resources/788859/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-14","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report Let's Talk, published by Scope; and how they intend to respond to its recommendations,","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3168"
"http://data.parliament.uk/resources/789184","Department for Work and Pensions","false","2017-11-20","<p>I refer the Member to the answer given on 8 November 17 to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=50&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;dept=29&amp;uin=110869" target="_blank">110869</a></p>","East Hampshire","Damian Hinds","2017-11-20T18:03:41.167Z","http://data.parliament.uk/resources/789184/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Universal Credit: Warrington North","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants in Warrington North constituency have an advance payment agreement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","113021"
"http://data.parliament.uk/resources/789186","Department for Work and Pensions","false","2017-11-20","<p>Jobcentre Plus does not make direct referrals to food banks but has offered a signposting service since 2011 to those who have expressed an interest in using a foodbank. No data is held on the number using the signposting service in the Halton and Cheshire West and Chester local authority area.</p>","East Hampshire","Damian Hinds","2017-11-20T16:43:53.577Z","http://data.parliament.uk/resources/789186/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Food Banks: Cheshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people referred to foodbanks by Jobcentre Plus in the Halton and Cheshire West and Chester local authority areas in each of the last seven years.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","113017"
"http://data.parliament.uk/resources/789189","Department for Work and Pensions","false","2017-11-20","<p>The Autism Act 2009 does not impose any specific statutory obligations on DWP or its Providers. The Department is, however, fully committed to improving the services it provides for people with autism. Part of the Department’s Autism Strategy Action Plan focuses on key areas for improvement, including promotion of the autism agenda to our Assessment Provider, Centre for Health and Disability Assessments. In order to improve the skills and knowledge of Healthcare Professionals that undertake Work Capability Assessments, the Department supported the Centre for Health and Disability Assessments in the development of condition specific training on autism which is quality assured by external reviewers.</p>","Truro and Falmouth","Sarah Newton","2017-11-20T15:50:57.247Z","http://data.parliament.uk/resources/789189/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Work Capability Assessment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that training offered to those carrying out work capability assessments complies with statutory obligations under the Autism Act 2009.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","112979"
"http://data.parliament.uk/resources/789191","Department for Work and Pensions","false","2017-11-20","<p>Work Coaches work closely with jobseekers to help them move towards employment and can offer a wide range of support tailored to the specific needs of customers, including those with health conditions and disabilities.</p><p> </p><p>There is a wide range of local and national contracted and non-contracted provision and support available to customers, and their Work Coach will refer them to the most appropriate support available locally.</p><p> </p><p>In areas where the Work and Health Programme has not yet rolled out, contracts for other provision have been extended to ensure we can continue to meet the on-going needs of customers.</p>","East Hampshire","Damian Hinds","2017-11-20T16:40:53.777Z","http://data.parliament.uk/resources/789191/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Unemployment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support job coaches are able to offer jobseekers with health conditions and disabilities in the event that those jobcentres are unable to access the Work and Health programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","113000"
"http://data.parliament.uk/resources/789194","Department for Work and Pensions","false","2017-11-20","<p>I can confirm contingency planning is a requirement for any major procurement and DWP is monitoring the situation. I can also advise that direct engagement between Interserve and the incumbent provider is under way regarding TUPE transfer to ensure the successful implementation and handover of service delivery.</p>","Gosport","Caroline Dinenage","2017-11-20T16:19:58.63Z","http://data.parliament.uk/resources/789194/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-14","Department for Work and Pensions: Interserve","1","House of Commons","To ask the Secretary of State for Work and Pensions, what contingency plans his Department has put in place to protect his Department's staff who are subject to TUPE transfer, in the event that Interserve the contractor for cleaning, messengerial and other support functions, is unable to fulfil its contract; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","112868"
"http://data.parliament.uk/resources/789195","Department for Work and Pensions","false","2017-11-20","<p>I can confirm all companies bidding for departmental work under CCS frameworks are subject to a full and rigorous review of their financial capability. A financial assessment of Interserve was completed prior to awarding the DWP FM Contract.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2017-11-20T16:46:49.587Z","http://data.parliament.uk/resources/789195/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-14","Department for Work and Pensions: Interserve","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department made of the financial sustainability of the company, Interserve, prior to awarding that company the contract for cleaning, messengerial and other support functions for his Department; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","112867"
"http://data.parliament.uk/resources/789196","Department for Work and Pensions","false","2017-11-20","<p>I can confirm an evaluation of Interserve’s capability and capacity to deliver DWP’s FM requirements was completed before the award of contract - and can further confirm the mobilisation of the Facilities Management contract is proceeding to plan.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2017-11-20T16:40:31.193Z","http://data.parliament.uk/resources/789196/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-14","Department for Work and Pensions: Interserve","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department made of the suitability of Interserve as a fit and proper company before the award of the contract for cleaning, messengerial and other support functions; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","112853"
"http://data.parliament.uk/resources/789197","Department for Work and Pensions","false","2017-11-22","<p>The Department for Work and Pensions supports work coaches to build a strong relationship with all claimants through a comprehensive training and accreditation programme. This includes training to understand specific claimant needs. DWP has undertaken an extensive autism and neurodiversity training programme to upskill staff across the Jobcentre Plus network, reaching 1200 staff members. This was delivered by Autism Alliance UK and was facilitated by disabled people with autistic spectrum conditions.</p>","East Hampshire","Damian Hinds","2017-11-22T11:31:48.61Z","http://data.parliament.uk/resources/789197/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will develop scientific training in autism for work coaches in Jobcentre Plus.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","112818"
