"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/724614","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:04:39.947Z","http://data.parliament.uk/resources/724614/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Turkey about the aerial bombardment by Turkish forces on 25 April in Iraq's Sinjar region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6856"
"http://data.parliament.uk/resources/724615","Foreign and Commonwealth Office","false","2017-04-27","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Baroness Anelay of St Johns","2017-04-27T12:04:54.473Z","http://data.parliament.uk/resources/724615/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of casualties following the aerial bombardment by Turkish forces on 25 April in Iraq's Sinjar region; and what assessment they have made of the condition of those casualties.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6857"
"http://data.parliament.uk/resources/724616","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:06:19.933Z","http://data.parliament.uk/resources/724616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government whether they intend to call for prompt and full payment of compensation in cases of death, personal injury, demolition of buildings or confiscation of property which are established to have been caused by the Israeli authorities in the "unrecognised villages" in (1) the Negev, and (2) elsewhere in Israel; and whether they will seek the agreement of the US and the EU to any such call.","false","Biography information for Lord Hylton","Lord Hylton","HL6858"
"http://data.parliament.uk/resources/724617","Ministry of Justice","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Keen of Elie","2017-04-27T15:32:59.667Z","http://data.parliament.uk/resources/724617/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-04-26","Business: Fraud","2","House of Lords","To ask Her Majesty’s Government what is the timetable for publishing their response to their call for evidence on corporate liability for economic crime.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6859"
"http://data.parliament.uk/resources/724618","Home Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Williams of Trafford","2017-04-27T13:32:11.723Z","http://data.parliament.uk/resources/724618/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-04-26","Business: Human Rights","2","House of Lords","To ask Her Majesty’s Government  what plans they have to introduce legislation to enable prosecution of a parent company where human rights abuses are found further down the supply chain, as recommended by the Joint Committee on Human Rights in its report <i>Human Rights and Business 2017: Promoting responsibility and ensuring accountability</i> published on 29 March (6th Report, HL Paper 153).","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6860"
"http://data.parliament.uk/resources/724619","Home Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Williams of Trafford","2017-04-27T13:32:24.75Z","http://data.parliament.uk/resources/724619/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-04-26","Business: Human Rights","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce a new criminal offence of failure to prevent human rights abuses, as recommended by the Joint Committee on Human Rights in its report <i>Human Rights and Business 2017: Promoting responsibility and ensuring accountability</i> published on 29 March (6th Report, HL Paper 153).","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6861"
"http://data.parliament.uk/resources/724620","Home Office","false","2017-04-27","<p>Section 54 of the Modern Slavery Act was designed to shine a light on action that private sector organisations are taking to prevent slavery in their supply chains. Public bodies are subject to different transparency and accountability arrangements. We have added a question to the cross-government procurement selection questionnaire, so that we can assess whether would-be suppliers to HMG are compliant with the Modern Slavery Act. We are also considering whether further steps are needed to support public bodies to do more.</p>","Baroness Williams of Trafford","2017-04-27T14:51:06.993Z","http://data.parliament.uk/resources/724620/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-04-26","Slavery","2","House of Lords","To ask Her Majesty’s Government whether they are planning to require public bodies to include a statement on slavery and human trafficking in their annual report and accounts.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6862"
"http://data.parliament.uk/resources/724621","Home Office","false","2017-04-27","<p>Every year, thousands of businesses will be required to publish a statement on the action they have taken to prevent slavery in their business and supply chains. We are considering what more the Government can do to amplify the value of company statements to customers, shareholders, investors and activists.</p>","Baroness Williams of Trafford","2017-04-27T12:36:19.937Z","http://data.parliament.uk/resources/724621/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-04-26","Slavery","2","House of Lords","To ask Her Majesty’s Government when they plan to publish a list of companies that are required to report under the transparency in supply chains provisions of the Modern Slavery Act 2015.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6863"
"http://data.parliament.uk/resources/724622","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Young of Cookham","2017-04-27T12:01:31.713Z","http://data.parliament.uk/resources/724622/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-04-26","Government Departments: Procurement","2","House of Lords","To ask Her Majesty’s Government whether they intend to exclude from government procurement contracts companies that do not undertake appropriate human rights due diligence, as recommended by the Joint Committee on Human Rights in its report <i>Human Rights and Business 2017: Promoting responsibility and ensuring accountability</i> published on 29 March (6th Report, HL Paper 153).","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6864"
"http://data.parliament.uk/resources/724623","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:04:09.143Z","http://data.parliament.uk/resources/724623/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what action they will take in the light of the decision of the Supreme Court in Iran not to free dual British-Iranian national Nazanin Zaghari-Ratcliffe; and whether they will publicly call for her release.","false","Biography information for Baroness Northover","Baroness Northover","HL6865"
