"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379958","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>Section 7 of the Parking (Code of Practice) Act 2019 gives the Secretary of State the power to appoint a single appeals service to handle appeals against private parking charges. However, as a parking charge is an invoice for an alleged breach of the terms and conditions that applied at that particular time, the Act does not provide the power to cancel parking charges retrospectively. <br> <br> Additionally, the appeals window for many historic charges would have closed by the time the new appeals system is operating, which would risk court action for motorists with longer standing appeals. <br> <br> My Department is undertaking work to better understand the requirements of the new appeals service, and as part of that will consider how best to transition from the current appeals services, including ensuring that cases still being handled under the current services are treated fairly and in line with the new Code and its enforcement mechanisms.</p>","Harborough","Neil O'Brien",,"2021-11-26T14:55:50.503Z","http://data.parliament.uk/resources/1379958/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to allow appeals of parking charges under the parking code of practice, once introduced, to be made retrospectively from the date on which the Parking (Code of Practice) Act 2019 came into force.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","77502"
"http://data.parliament.uk/resources/1378683","Department for Levelling Up, Housing and Communities","false","2021-11-22","<p>The 'Private parking charges, discount rates, debt collection fees and appeals charter: further technical consultation' contained proposals to bring private parking charges into closer alignment with Local Authority Penalty Charge Notices, along with a number of other measures to improve the private parking sector. The consultation closed on 27 August and the department is finalising its analysis of the responses. Our intention is to publish the consultation response together with the new Code of Practice as soon as possible so that motorists can benefit and industry has time to adapt itself to the new requirements.</p>",,"Lord Greenhalgh",,"2021-11-22T14:49:04.56Z","http://data.parliament.uk/resources/1378683/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-15","Parking: Fees and Charges","2","House of Lords","To ask Her Majesty's Government when they will respond to the further technical consultation on private parking charges, discount rates, debt collection fees and appeals charter, published on 30 July.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL3980"
"http://data.parliament.uk/resources/1346744","Ministry of Housing, Communities and Local Government","false","2021-07-22","<p>In its response to the parking Code Enforcement Framework consultation in March 2021, the Government announced its intention to implement a series of fairer parking measures which will benefit motorists. These include the creation of a single independent appeals service for motorists to turn to if they receive a private parking charge and an Appeals Charter which will protect motorists from charges that are unfair or issued in error.</p><p>On 26 May, the Government announced that it will conduct a further technical consultation on its proposed changes to parking charges, seeking views from motorists, parking operators and landowners on the level of private parking charges, including the Appeals Charter. This will help deliver a fair, proportionate and consistent system across the country. Further details of the consultation, including delivery timescales for the single appeals service, will be announced shortly.</p>","Thornbury and Yate","Luke Hall",,"2021-07-22T15:07:06.14Z","http://data.parliament.uk/resources/1346744/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on developing (a) a single independent appeals service for motorists in receipt of a private parking charge and (b) an Appeals Charter to protect motorists from charges that are unfair or issued in error.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","33307"
"http://data.parliament.uk/resources/1317099","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>My department is leading on the implementation of the Parking (Code of Practice) Act 2019, which includes creation of an independent Code of Practice for private parking companies to improve standards.</p><p>MHCLG is developing the Code of Practice through the British Standards Institution (BSI) in close consultation with key stakeholders, including landowners, consumer organisations, and the private parking industry, who are advising on its impact. The draft Code, which is available online at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fstandardsdevelopment.bsigroup.com%2Fprojects%2F2020-00193&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ca2a0204852e34133c00c08d924df3cf5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637581363473074510%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bait8IhMX4KGzLgjIudX6vZk9S1AjaePkQ4jmknX9lw%3D&amp;reserved=0" target="_blank">https://standardsdevelopment.bsigroup.com/projects/2020-00193</a> and on which the BSI recently publicly consulted, includes a requirement for a clear signage, surface markings, and clear and accessible displays of terms and conditions, as well as appropriate terminology used in operator notices or by debt recovery agents.</p><p>In parallel to the BSI consultation on the Code, my department consulted on the Parking Code of Practice Enforcement Framework and on 20 March 2021 published the response to the consultation, available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fparking-code-enforcement-framework&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ca2a0204852e34133c00c08d924df3cf5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637581363473084459%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=QLqVF%2FiRg2LmiI%2BsdMsnSfK6Cz75nvSdgfKBAN5KIR4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/parking-code-enforcement-framework</a></p><p>The consultation response announced our intention to develop a series of fairer parking measures which will benefit motorists and encourage people to return to high streets and town centres. This includes the creation of a single independent appeals service for motorists to turn to if they receive a private parking charge and an Appeals Charter, which will protect motorists from charges that are unfair or issued in error.</p>","Thornbury and Yate","Luke Hall","5219","2021-06-01T10:49:24.837Z","http://data.parliament.uk/resources/1317099/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-21","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an assessment of the implications for its policies of the practice of car parking companies (a) sending letters threatening legal action and (b) passing details to debt collection agencies in cases of unpaid parking charges.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5220"
"http://data.parliament.uk/resources/1180859","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department does not collect this information. However, as part of our work to implement the Parking (Code of Practice) Act 2019 and support local authority provision of off-street parking, we are working closely with both local government and private parking stakeholders to gather data and information to inform policy-making in this area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","21233","2020-03-05T11:22:18.32Z","http://data.parliament.uk/resources/1180859/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) lowest and (b) average car parking price in council owned car parks in town centres was in 2018-19 in each local authority area.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21230"
"http://data.parliament.uk/resources/1180868","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>In November 2019, the Department published final outturn data of local authority revenue expenditure and financing for the financial year April 2018 to March 2019. This includes data of income from on-street and off-street parking, including sales, fees and charges. It can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F846282%2FRO2_2018-19_data_by_LA.xlsx&amp;data=02%7C01%7CSusie.Child%40communities.gov.uk%7Cd306c032bb7f4cd7eec208d7bf9dd78a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637188556948199129&amp;sdata=ZgyyY%2BN3P%2BefkJA5fpaglNk42yRxg35dXQMoY3kDwaA%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/846282/RO2_2018-19_data_by_LA.xlsx</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-05T11:20:50.313Z","http://data.parliament.uk/resources/1180868/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total surplus earned through car parking charges was by each local authority in 2018-19; and what proportion of the total annual income that surplus was for each of those local authorities.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21231"
"http://data.parliament.uk/resources/1180875","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department does not collect this information. However, as part of our work to implement the Parking (Code of Practice) Act 2019 and support local authority provision of off-street parking, we are working closely with both local government and private parking stakeholders to gather data and information to inform policy-making in this area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","21230","2020-03-05T11:22:18.27Z","http://data.parliament.uk/resources/1180875/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many fee-paying car parks in each local authority in England are owned by (a) local authorities and (b) private companies.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21233"
"http://data.parliament.uk/resources/1179094","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>Local authorities currently have strict controls over what they may spend any additional parking income on. Parking should be self-funding but local authorities must ensure that any surplus income from penalty charges (whether issued for on-street or off-street contraventions) plus any revenue from on-street parking fees and charges is used for legitimate purposes as prescribed in Section 55 (as amended) of the Road Traffic Regulations Act 1984.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-02T16:25:36.473Z","http://data.parliament.uk/resources/1179094/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to bring forward legislative proposals to require surplus off-street parking revenue to be used in the same way as surplus on-street parking revenue.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","18674"
"http://data.parliament.uk/resources/1141616","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The Great British Coast has enormous potential and this Government is determined to see it thrive all year round. We are committed to supporting coastal communities to unlock barriers to their development and growth, and to strengthen their appeal as places to live, work and visit.</p><p>Parking is the responsibility of local authorities and it is for them to determine what is appropriate in their own area. Central government has no remit to intervene in local authorities’ day to day affairs. The Government recognises that councils should be treating motorists fairly and promoting their town centres through their parking plans.</p><p>In line with the Local Authority Transparency Code, local authorities should each year publish their costs and profits relating to their parking management, allowing the public to hold certain overzealous councils to account.</p>","Rossendale and Darwen","Jake Berry",,"2019-09-04T12:40:12.27Z","http://data.parliament.uk/resources/1141616/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that local authorities tackle excessive car parking charges to help promote tourism in seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","281769"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
