"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684513","Department for Work and Pensions","false","2024-01-31","<p>The requested information is in the provided attachment. Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","11097 ; 11098 ; 11099 ; 11100","2024-01-31T16:54:00.8Z","http://data.parliament.uk/resources/1684513/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684513/answer","Table 1.xlsx","Table 1.xlsx","Table 1","Table 1","29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the number of households in receipt of the housing element of Universal Credit; how many of those households have rent that exceeds the local housing allowance rate; and whether he has made an estimate of the median gap between household rent and the local housing allowance in (a) England, (b) Scotland and (c) Wales for the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11095"
"http://data.parliament.uk/resources/1684516","Department for Work and Pensions","false","2024-01-31","<p>The requested information is in the provided attachment. Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","11095 ; 11098 ; 11099 ; 11100","2024-01-31T16:54:00.82Z","http://data.parliament.uk/resources/1684516/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684516/answer","Table 1.xlsx","Table 1.xlsx","Table 1","Table 1","29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households are in receipt of local housing allowance (LHA) in payment; of those households, how many and what proportion have rents which exceed the LHA; and what the median gap is between the rent and the LHA for those households also in receipt of (a) income support, (b) income-related employment support allowance and (c) income-related jobseeker’s allowance in (i) England, (ii) Scotland and (iii) Wales, for the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11097"
"http://data.parliament.uk/resources/1684517","Department for Work and Pensions","false","2024-01-31","<p>The requested information is in the provided attachment. Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","11095 ; 11097 ; 11099 ; 11100","2024-01-31T16:54:00.85Z","http://data.parliament.uk/resources/1684517/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684517/answer","Table 1.xlsx","Table 1.xlsx","Table 1","Table 1","29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in receipt of universal credit in the private rented sector with the housing element in payment have one or more members with limited capability for work and/or for work-related activity; of those households, how many and what proportion have rents that exceed the local housing allowance (LHA) rate; and what the median gap is between the rent and the LHA in (a) England, (b) Scotland and (c) Wales, in the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11098"
"http://data.parliament.uk/resources/1684518","Department for Work and Pensions","false","2024-01-31","<p>The requested information is in the provided attachment. Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","11095 ; 11097 ; 11098 ; 11100","2024-01-31T16:54:00.867Z","http://data.parliament.uk/resources/1684518/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684518/answer","Table 1.xlsx","Table 1.xlsx","Table 1","Table 1","29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in the private rented sector there are in receipt of housing benefit in payment; of those households, how many and what proportion have rents which exceed the local housing allowance (LHA) rate; and what the median gap is between the rent and the LHA rate, for each broad rental market area in (a) England, (b) Scotland and (c) Wales, in the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11099"
"http://data.parliament.uk/resources/1684519","Department for Work and Pensions","false","2024-01-31","<p>The requested information is in the provided attachment. Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","11095 ; 11097 ; 11098 ; 11099","2024-01-31T16:54:00.917Z","http://data.parliament.uk/resources/1684519/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684519/answer","Table 1.xlsx","Table 1.xlsx","Table 1","Table 1","29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households there are in the private rented sector in receipt of universal credit with the housing element in payment; of those households, how many and what proportion have rents which exceed the local housing allowance (LHA); and what the median gap is between the rent and the LHA, for each broad rental market area in (a) England, (b) Scotland and (c) Wales, for the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11100"
"http://data.parliament.uk/resources/1681323","Ministry of Justice","false","2024-01-25","<p>The data requested are in the attached tables.</p>",,"Lord Bellamy","HL1416","2024-01-25T17:43:06.86Z","http://data.parliament.uk/resources/1681323/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1681323/answer","2024-01-24 PQ HL1415-Final.xlsx ; 2024-01-24 PQ HL1416-Final.xlsx","2024-01-24 PQ HL1415-Final.xlsx ; 2024-01-24 PQ HL1416-Final.xlsx","Table 1 ; Table 2","Table 1 ; Table 2","54","Justice","Justice","2024-01-10","Prisoners: Crime","2","House of Lords","To ask His Majesty's Government how many (1) males, and (2) females, aged (a) 15 to 17, (b) 18 to 20, (c) 21 to 24, (d) 25 to 29, (e) 30 to 39, (f) 40 to 49, (g) 50 to 59, (h) 60 to 69, (i) 70 to 79, and (j) 80 and older, are currently in prison, broken down by offence category.","false","Biography information for Lord Garnier",,"Lord Garnier","HL1415"
"http://data.parliament.uk/resources/1681324","Ministry of Justice","false","2024-01-25","<p>The data requested are in the attached tables.</p>",,"Lord Bellamy","HL1415","2024-01-25T17:43:06.923Z","http://data.parliament.uk/resources/1681324/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1681324/answer","2024-01-24 PQ HL1415-Final.xlsx ; 2024-01-24 PQ HL1416-Final.xlsx","2024-01-24 PQ HL1415-Final.xlsx ; 2024-01-24 PQ HL1416-Final.xlsx","Table 1 ; Table 2","Table 1 ; Table 2","54","Justice","Justice","2024-01-10","Prisoners: Older People","2","House of Lords","To ask His Majesty's Government how many people currently in prison aged 80 or older are serving a sentence they originally received when aged (1) 15 to 17, (2) 18 to 20, (3) 21 to 24, (4) 25 to 29, (5) 30 to 39, (6) 40 to 49, (7) 50 to 59, (8) 60 to 69, and (9) 70 and older.","false","Biography information for Lord Garnier",,"Lord Garnier","HL1416"
"http://data.parliament.uk/resources/1670616","Ministry of Justice","false","2023-11-24","<p>The attached table shows the number of complaints about the performance of the probate service in each of the last five years.</p><p>HMCTS has significantly increased staffing levels in Probate over the past year to help process applications faster. The training and upskilling of those new and existing staff have led to applications taking longer in the short term.</p><p>HMCTS have streamlined internal processes to cut down on administrative delay and reduce processing times. We are continuing to invest in improving digital systems and online filing capabilities so users can track progress more easily.</p><p>HMCTS does not collate the management information on how many errors by the probate service caused delays to the processing of applications.</p>","Finchley and Golders Green","Mike Freer","2311","2023-11-24T12:06:42.73Z","http://data.parliament.uk/resources/1670616/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1670616/answer","2023-11-24 PQ 2309 2311 Table.xlsx","2023-11-24 PQ 2309 2311 Table.xlsx","Table 1","Table 1","54","Justice","Justice","2023-11-16","Probate Service: Complaints","1","House of Commons","To ask the Secretary of State for Justice, how many complaints he has received about the performance of the probate service in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","2309"
"http://data.parliament.uk/resources/1670619","Ministry of Justice","false","2023-11-24","<p>The attached table shows the number of complaints about the performance of the probate service in each of the last five years.</p><p>HMCTS has significantly increased staffing levels in Probate over the past year to help process applications faster. The training and upskilling of those new and existing staff have led to applications taking longer in the short term.</p><p>HMCTS have streamlined internal processes to cut down on administrative delay and reduce processing times. We are continuing to invest in improving digital systems and online filing capabilities so users can track progress more easily.</p><p>HMCTS does not collate the management information on how many errors by the probate service caused delays to the processing of applications.</p>","Finchley and Golders Green","Mike Freer","2309","2023-11-24T12:06:42.807Z","http://data.parliament.uk/resources/1670619/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1670619/answer","2023-11-24 PQ 2309 2311 Table.xlsx","2023-11-24 PQ 2309 2311 Table.xlsx","Table 1","Table 1","54","Justice","Justice","2023-11-16","Probate Service: Standards","1","House of Commons","To ask the Secretary of State for Justice, how many times errors by the probate service caused delays to the processing of applications in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","2311"
"http://data.parliament.uk/resources/1665325","Ministry of Justice","false","2023-10-26","<p>The Ministry of Justice publishes information on the number of custodial sentences issued for criminal offences, broken down by sentence length, in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1182043/outcomes-by-offence-2022_v2.xlsx" target="_blank">Outcomes by Offence data tool</a>.</p><p> </p><p>However, sentence length is not specifically broken down in the tool to identify those between 14 days and 6 months, and therefore this information is provided in Table 1 for calendar years 2021 and 2022, the most recently published periods. The requested information for custodial sentences of more than 6 months and up to 12 months is available in the tool linked above. Data for calendar year 2023 will be published in May 2024.</p><p> </p><p>Our long-term plan to use prisons better will keep the most dangerous offenders behind bars for longer while reforming short term prison sentences. As part of the measures recently announced by the Lord Chancellor, we will legislate for a presumption that custodial sentences of less than twelve months in prison will be suspended, and offenders will serve their sentences in the community instead. This will cut crime and lead to fewer victims.</p><p> </p><p>Sentencing remains a matter for the independent judiciary and sometimes a short custodial sentence is the right and just option. So prolific offenders unwilling to comply with community orders or other orders of court will continue to feel the full force of our justice system.</p>","Charnwood","Edward Argar",,"2023-10-26T09:32:23.6Z","http://data.parliament.uk/resources/1665325/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1665325/answer","2023-10-20 PQ 202942 table.xlsx","2023-10-20 PQ 202942 table.xlsx","Table 1","Table 1","54","Justice","Justice","2023-10-17","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the 10 most common Criminal Justice System offence codes were for which custodial sentences of between (a) 14 days and six months and (b) six months and 12 months were handed down by courts in England and Wales in (i) 2021-22 and (ii) 2022-23; and how many sentences of those lengths were handed down in relation to each offence code.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","202942"
