"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670720","Department for Culture, Media and Sport","false","2017-01-13","<p>The UK tourism industry is flourishing and we are determined to help to maintain and grow its success. We have made clear that we will pursue the right outcome that works for the unique circumstances of the UK. The Department is committed to working with the UK tourism industry to ensure that its needs and views are understood and considered as the UK develops its negotiating position. The Secretary of State and the Minister for Sport, Tourism &amp; Heritage are both holding roundtable meetings in January with the tourism industry.</p>","Chatham and Aylesford","Tracey Crouch","2017-01-13T13:48:05.397Z","http://data.parliament.uk/resources/670720/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-10","Tourism: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the importance of the Customs Union to the UK's tourism industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","59462"
"http://data.parliament.uk/resources/670721","Department for Culture, Media and Sport","false","2017-01-13","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership, including the European Health Insurance Card (EHIC), remain in force. The outcome of negotiations will determine what arrangements apply once the UK has left the EU, and the Government is working to ensure the best possible outcome for the British people.</p>","Chatham and Aylesford","Tracey Crouch","2017-01-13T13:48:59.067Z","http://data.parliament.uk/resources/670721/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-10","Medical Treatments Abroad: Europe","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to ensure the UK's continued participation in the European Health Insurance Card scheme after the UK exits the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","59463"
"http://data.parliament.uk/resources/670722","Department for Culture, Media and Sport","false","2017-01-13","<p>UK residents spent £39.0 billion overseas in 2015, on 65.7 million visits. This is a 9.8 per cent increase in spend, and a 9.4 per cent increase in the number of visits, when compared to 2014. No assessment has been made on the contribution of outbound tour operators to the UK economy.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-01-13T13:50:03.597Z","http://data.parliament.uk/resources/670722/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-10","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the value to the UK economy of the outbound tourism industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","59464"
"http://data.parliament.uk/resources/670723","Department for Culture, Media and Sport","false","2017-01-13","<p>Officials are working closely with the tourism industry on this issue. EU nationals make 9% of the UK’s tourism workforce and make a valuable contribution to its success. We want to make the most of their skills and experience; working with the tourism industry to provide training opportunities and work places for the best workforce possible.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-01-13T13:51:29.49Z","http://data.parliament.uk/resources/670723/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-10","Tourism: Employment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the importance of continued access to the EU employment market to the UK's tourism industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","59481"
"http://data.parliament.uk/resources/670726","Department for Culture, Media and Sport","false","2017-01-13","<p>Since June 2016, both Ministers and officials have held a number of meetings, with industry bodies and representatives and others to understand the issues and concerns that face broadcasters prior to the triggering of Article 50.</p>","West Suffolk","Matt Hancock","2017-01-13T09:49:01.86Z","http://data.parliament.uk/resources/670726/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-10","Broadcasting: Employment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to protect jobs in the commercial broadcasting industry prior to the triggering of Article 50.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","59469"
"http://data.parliament.uk/resources/662828","Department for Culture, Media and Sport","false","2017-01-09","<p>The data collected by the Libraries Taskforce in relation to statutory and non-statutory public libraries will be published in due course.</p>","Reading East","Mr Rob Wilson","2017-01-09T14:27:13.41Z","http://data.parliament.uk/resources/662828/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-20","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the timetable is for the release of data collected by the Libraries Taskforce in relation to statutory and non-statutory public libraries; and if she will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","58490"
"http://data.parliament.uk/resources/654440","Home Office","false","2016-12-12","<p>If a person with Autism Spectrum Disorder appears to be suffering from a mental disorder and is deemed in need of immediate care and control, a police officer may remove that person to a place of safety under sections 135 and 136 of the Mental Health Act 1983. If a person with Autism Spectrum Disorder does not appear to be suffering from a mental disorder and is not in need of care and control, a place of safety as defined in the Mental Health Act 1983 would not be an appropriate environment. In these cases appropriate alternative measures of support should be sought in line with the needs of that individual.</p>","Truro and Falmouth","Sarah Newton","2016-12-12T16:40:22.937Z","http://data.parliament.uk/resources/654440/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-12-07","Criminal Proceedings: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 November 2016 to Question 51510, on criminal proceedings: mental illness, if she will ensure that appropriate places of safety are extended to people with autism.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","56458"
"http://data.parliament.uk/resources/649430","Department for Culture, Media and Sport","false","2016-12-06","The Department is currently monitoring the situation in relation to Swindon Borough Council’s proposals for its library service. Subject to any decisions the Council’s Cabinet take, we will consider if further investigation is needed to determine whether there is serious doubt about the Council providing a comprehensive and efficient library service. I have met with the Hon Member for North Swindon and Swindon Borough Council's library portfolio holder to discuss the Council's proposals.<br />","Reading East","Mr Rob Wilson","2016-12-06T17:18:27.373Z","http://data.parliament.uk/resources/649430/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-01","Public Libraries: Swindon","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of whether recommendations of Swindon Borough Council in its report, Securing a sustainable future for Swindon's Library Service, published in November 2016, comply with the duty to provide a comprehensive and efficient library service.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","55871"
"http://data.parliament.uk/resources/647645","Department for Culture, Media and Sport","false","2016-12-02","<p>The Chancellor has guaranteed structural and investment fund projects in the UK that are signed even after the Autumn Statement. In addition, projects where UK organisations bid directly and competitively for EU funding will be guaranteed by the UK Government if the bids are won before our departure from the EU, regardless of whether or not the projects continue after departure. Funding for other projects will be honoured by the government if they are good value for money and are in line with domestic strategic priorities.</p><p> </p><p>Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. We are consulting closely with stakeholders to review all EU funding schemes to ensure that any ongoing funding commitments best serve the UK‘s national interest, while ensuring appropriate investor certainty.</p><p> </p><p>Information on EU funding through the Creative Europe programme for arts organisation, programmes and projects can be found in the answer to the PQ 31508 at the following website:</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-03-16/31508/</p><p> </p><p>A number of arts and cultural projects have also received funding through the European Regional Development Fund during the same period. The Department for Communities and Local Government is the UK responsible body for this funding, and details of recipients are published on the DCLG website.</p>","West Suffolk","Matt Hancock","2016-12-02T10:30:46.543Z","http://data.parliament.uk/resources/647645/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-29","Arts: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate she has made of the amount of funding from the EU which is spent on arts-related projects in the UK in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","55455"
"http://data.parliament.uk/resources/647646","Department for Culture, Media and Sport","false","2016-12-02","<p>Membership of the Creative Industries Council is drawn from a wide range of businesses and trade bodies. It is reviewed annually to ensure it remains relevant and reflective of the sector. This process is led by the Council’s industry co-Chair. Organisations and individuals interested in being involved in the Council’s work can do this through a range of Council sub-groups, details of which can be found at www.thecreativeindustries.co.uk.</p>","West Suffolk","Matt Hancock","2016-12-02T11:21:17.33Z","http://data.parliament.uk/resources/647646/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-29","Creative Industries Council: Industrial Relations","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to include representatives of the workforce on the Creative Industries Council.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","55456"
