"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109707","Home Office","false","2019-04-08","<p>The government takes Right Wing extremism and terrorism in the UK seriously. We will continously develop our understanding of the threat so that we can respond to it appropriately. We do not comment on specific assessments.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-08T16:30:20.203Z","http://data.parliament.uk/resources/1109707/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1109707/answer",,,"1","Home Office","Home Office","2019-04-04","Generation Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether there are any (a) extremist and (b) terrorist connections on the part of the UK organisation Generation Identity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","241002"
"http://data.parliament.uk/resources/1109753","Home Office","false","2019-04-08","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 5 April Government launched a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-08T16:26:57.54Z","http://data.parliament.uk/resources/1109753/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1109753/answer",,,"1","Home Office","Home Office","2019-04-04","Shoplifting: Gillingham and Rainham","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Gillingham and Rainham from shop theft; and if he will make a statement.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","241024"
"http://data.parliament.uk/resources/1109823","Church Commissioners","false","2019-04-08","<p>I have met recently with the Archbishop of Canterbury to discuss attendance at the Lambeth 2020 conference.</p><p>The publication of information about those invited to the Lambeth Conference in 2020 is a matter for the Archbishop of Canterbury, not the Church Commissioners.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-08T15:58:18.47Z","http://data.parliament.uk/resources/1109823/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109823/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-04","Lambeth Conference","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Archbishop of Canterbury will invite bishops from the Anglican Church in North America and the Anglican Church in Brazil to the Lambeth 2020 conference.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240952"
"http://data.parliament.uk/resources/1109825","Church Commissioners","false","2019-04-08","<p>The Church of England encourages responsible democratic participation in its schools and parishes, as one of the stakeholders involved with UK Parliament Week, and as a provider of hustings and other forms of engagement at election times. The General Synod is the Church’s own national legislative body, to which lay members can be elected. The Ecclesiastical Committee of Parliament is expected soon to consider a Church Measure that will reform and simplify Church representation rules on elections for Parochial Church Councils, Deanery and Diocesan Synods.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-08T15:57:40.587Z","http://data.parliament.uk/resources/1109825/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109825/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-04","Voting Behaviour","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to improve democratic participation among its lay members.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240953"
"http://data.parliament.uk/resources/1109827","Church Commissioners","false","2019-04-08","<p>The Church of England provides a wide range of pastoral care through its national network of 12,600 parishes and 18,000 active ordained clergy assisted by 10,000 licensed lay ministers. This care is offered to all regardless of Church affiliation or religious belief. The most effective pastoral care builds a relationship through which a person can be accompanied through difficult situations - rather than offering a service in which the person becomes the client.</p><p>Pastoral care at parish level is extended to women with unwanted pregnancies on the basis that ‘<em>Every possible support, especially by Church members, needs to be given to those who are pregnant in difficult circumstances and care, support and compassion must be shown to all whether or not they continue with their pregnancy.</em>’ (General Synod July 2017: written answer was given by the Chair of Mission and Public Affairs Council in response to a question on the 50<sup>th</sup> anniversary of the 1967 Abortion Act).</p>","Meriden","Dame Caroline Spelman","2019-04-08T15:57:11.977Z","http://data.parliament.uk/resources/1109827/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109827/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-04","Pregnancy","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to support women with unplanned pregnancies.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240954"
"http://data.parliament.uk/resources/1109828","Church Commissioners","false","2019-04-08","<p>Strategic Development Funding has been made available to develop the capacity of Church of England dioceses to increase church attendance. 2017 a total of £44million was awarded to 27 projects in 20 dioceses. In 2018, £61.6 million was awarded to 20 new projects in 20 dioceses. One third of these new initiatives focus on work with children and young people, and the majority are located in deprived areas.</p><p> </p><p>In 2018 the Church of England formed an Evangelism and Discipleship Department, based at Church House, Westminster, to enable a strategic national approach by developing specific interventions and resources to enable and equip its million regular worshippers to be able to talk about and live out their faith. This supplements work at a Diocesan level to develop more growing churches: <a href="https://www.churchofengland.org/more/church-resources/evangelism-and-discipleship" target="_blank">https://www.churchofengland.org/more/church-resources/evangelism-and-discipleship</a></p><p> </p><p>The Church of England is developing 1,000 new evangelists in the over the next five years. Other measures include working with a number of dioceses around a Culture of Invitation to help parishioners to invite people to their church ( <a href="http://www.cultureofinvitation.com/" target="_blank">http://www.cultureofinvitation.com/</a> ), helping churches to ensure that those coming for baptisms, funerals and weddings are welcomed and invited to continue attending their local church (<a href="https://www.churchofengland.org/life-events/christenings" target="_blank">https://www.churchofengland.org/life-events/christenings</a> ), and the Talking Jesus Course, which is a simple 6 week video-based course to inspire ordinary Christians to share their faith in natural and relevant ways: <a href="https://talkingjesus.org/" target="_blank">https://talkingjesus.org/</a></p><p> </p><p>Seven million people engaged with the Church of England via digital media channels last Christmas through the ‘Follow the Star campaign’. Two million used it to identify a church to attend through the resource <a href="http://www.achurchnearyou.com/" target="_blank">www.achurchnearyou.com</a> The Church’s use of digital and social media has won awards for innovation, and there are now worship and liturgy resources available via Alexa and a variety of Apps.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-08T15:55:51.75Z","http://data.parliament.uk/resources/1109828/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109828/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-04","Church Services: Attendance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to increase attendance at church services.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240955"
"http://data.parliament.uk/resources/1109333","Department of Health and Social Care","false","2019-04-08","<p>The Department has made no such assessment. From December 2017 to March 2018, NHS England carried out a public consultation on reducing prescribing of over-the-counter medicines for minor, short-term health concerns, ‘Conditions for which over the counter items should not routinely be prescribed in primary care: A consultation on guidance for CCGs’ which can be found at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/over-the-counter-items-not-routinely-prescribed/" target="_blank">https://www.engage.england.nhs.uk/consultation/over-the-counter-items-not-routinely-prescribed/</a></p><p> </p><p>At the end of March 2018, NHS England published guidance to enable savings of up to £100 million for frontline care each year by curbing prescriptions for ‘over the counter’ medicines. The guidance does not affect prescribing of over the counter items for longer term or more complex conditions, or where minor illnesses are symptomatic or a side effect of something more serious.</p><p> </p><p>We are informed by NHS England that in the 12 months to January 2019, the total National Health Service spend in England on over the counter items was £449.4 million. This was a saving on total spend of £25.9 million from the corresponding figure for the 12 months to January 2018, which was £475.3 million. This saving does not account for the potential impact to the NHS from a reduced number of general practitioner appointments, for which no assessment has been made.</p>","South Ribble","Seema Kennedy","2019-04-08T15:21:59.18Z","http://data.parliament.uk/resources/1109333/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109333/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-03","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the saving to the NHS of reducing the number of prescriptions for over-the-counter medicines.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","240507"
"http://data.parliament.uk/resources/1109334","Department for Education","false","2019-04-08","<p>The number of care leavers in supported or semi-supported accommodation since 2009 by age for each local authority is shown in the attached table. Information for 17 and 18 year olds has only been collected since 2016 and information for 20 and 21 year olds has only been collected since 2014.</p><p>The department collects and publishes annual data on the activity and accommodation type of former care leavers, but the level of support in each accommodation type is not recorded. It is therefore not possible to split this data by semi-supported and supported accommodation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-08T15:12:19.627Z","http://data.parliament.uk/resources/1109334/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109334/answer","240459_Care_leavers_in_accomodation.xls","240459_Care_leavers_in_accomodation","60","Education","Education","2019-04-03","Care Leavers: Supported Housing","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were living in (a) semi-supported and (b) supported accommodation by (i) age and (ii) local authority area in each year since 2009.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","240459"
"http://data.parliament.uk/resources/1109335","Department for Education","false","2019-04-08","<p>The information requested is not held centrally.</p><p>The department collects and publishes annual data on the activity and accommodation of former care leavers in the statistical release ‘Children Looked After in England including Adoption’, which can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p>The level of support in each accommodation type is not recorded in this release. It is not possible to determine which of the care leavers living independently do not receive support from the local authority.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-08T15:08:31.897Z","http://data.parliament.uk/resources/1109335/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109335/answer",,,"60","Education","Education","2019-04-03","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were living independently without support in England by (a) age and (b) local authority in every year since 2009.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","240460"
"http://data.parliament.uk/resources/1109339","Department for Work and Pensions","false","2019-04-08","<p>The Department does not hold information relating to complaints made to the Child Maintenance service in Northern Ireland and cannot therefore provide information for the UK. Information on the number of complaints made to the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency that relate to the collection of arrears is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>You might be interested in Table 17: Complaints which highlights the number of complaints received by the Child Maintenance Service (in Great Britain) each quarter.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-08T15:13:20.307Z","http://data.parliament.uk/resources/1109339/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109339/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many formal complaints have been made to the Child Maintenance Service in respect of collecting arrears in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240595"
