"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692729","Department of Health and Social Care","false","2024-03-07","<p>While the majority of palliative and end of life care is provided by National Health Service staff and services, we also recognise the vital part that voluntary sector organisations, including hospices, play in providing support to people at the end of life, and their loved ones. Most hospices are charitable, independent organisations which receive some statutory funding for providing NHS services. The amount of funding hospices receive is dependent on many factors, including what other statutory services are available within the integrated care board footprint.</p>","Faversham and Mid Kent","Helen Whately","2024-03-07T16:58:11.613Z","http://data.parliament.uk/resources/1692729/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-29","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential merits of standardising funding for hospices.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","16418"
"http://data.parliament.uk/resources/1643610","Department of Health and Social Care","false","2023-06-19","<p>No assessment has been made. The General Dental Council (GDC), as an independent regulator, is responsible for the Overseas Registration Exam (ORE) application process. All ORE Part 1 and Part 2 exams open for booking eight to ten weeks prior to the exam taking place. Every candidate on the relevant candidate list is emailed when a new exam date becomes available for booking. All places on exams are booked on a first come, first served basis.</p>","Harborough","Neil O'Brien","2023-06-19T16:06:00.65Z","http://data.parliament.uk/resources/1643610/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-12","Dentistry: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 May to Question 185601 on Dentistry: Qualifications, whether his Department has made an assessment of the potential merits of offering people living in the UK priority assess to the Overseas Registration Exam for Non-European Economic Area nationals.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","188960"
"http://data.parliament.uk/resources/1628422","Department of Health and Social Care","false","2023-05-23","<p>We have recently introduced legislation that enables the General Dental Council (GDC) to increase the capacity of its Overseas Registration Exam (ORE) and improve its international registration processes. It will be for the GDC, as an independent regulator, to decide how best to use the flexibility that the legislation allows to increase the capacity of the ORE assessment.</p><p>The current legal framework for the ORE will remain in place until the GDC introduces new rules on the operation of the ORE 12 months after the legislation comes into force, in March 2024. In the meantime, the GDC has announced that it has tripled the number places for Part 1 of the ORE in response to the current demand, meaning there will be 600 places available for the August 2023 sitting of the ORE Part 1, instead of the usual 200.</p>","Harborough","Neil O'Brien","2023-05-23T14:08:28.37Z","http://data.parliament.uk/resources/1628422/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-17","Dentistry: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to the Overseas Registration Exam for Non-European Economic Area nationals wanting to practice dentistry in the UK.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","185601"
"http://data.parliament.uk/resources/1603419","Department of Health and Social Care","false","2023-03-20","<p>The Food Standards Agency (FSA) has assessed the recommendations set out in the Seafish Review and in collaboration with shellfish stakeholders has prioritised those considered workable within the existing legal framework. Proposals which require legislative change are not considered feasible at the present time. To date, the FSA has introduced two new criteria for handling high results, updated protocols to confirm that appropriately validated alternative test methods can be used for official control purposes and communicated that local authorities can delegate official control sampling to third parties.</p><p>The FSA is also working on further revisions to its approaches, including reviewing the timeframe for resampling and reopening production areas after high results. This work is complex and takes time. It is imperative that any changes introduced ensure continued food safety and maintain the confidence of consumers and trading partners.</p>","Harborough","Neil O'Brien","2023-03-20T16:22:33.653Z","http://data.parliament.uk/resources/1603419/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-13","Shellfish: EU Law","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the review by Seafish entitled Review of the application of the Official Control Regulations for shellfish, published June 2021, what assessment he has made of the implications for his policies of that review's findings; and what progress has been made by the Food Standards Agency on implementing the Review's recommendations.","true","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","163883"
"http://data.parliament.uk/resources/1542207","Department of Health and Social Care","false","2022-11-21","<p>Integrated care boards (ICBs) are responsible for ensuring appropriate provision to meet the health and care needs of local populations. Adjustments are made in the core ICB allocations formula to allow for variation in the costs of providing health care between rural and urban areas.</p><p> </p><p> </p><p>The NHS Long Term Plan commits to investing an additional £2.3 billion a year in mental health services by 2023/24. This increased investment will improve access to mental health services, including in rural communities. By 2023/24, a further 345,000 children and young people will be able to access National Health Service-funded mental health support. In 2021/22, we provided an additional £79 million to allow a further 22,500 more children and young people to access community health services and accelerate the coverage of mental health support teams in schools and colleges. These teams are now available for 26% of pupils and will increase to nearly 400 teams for approximately 35% of pupils by April 2023.</p>","Lewes","Maria Caulfield","2022-11-21T15:11:14.187Z","http://data.parliament.uk/resources/1542207/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-15","Mental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to provide support for children's mental health in rural communities.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","87992"
"http://data.parliament.uk/resources/1524732","Department of Health and Social Care","false","2022-11-07","<p>NHS England has commissioned the Office for Health Improvement and Disparities’ Dementia Intelligence Network to investigate the underlying variation in dementia diagnosis rates in targeted areas in England. This includes the assessment of underlying population characteristics such as rurality, ethnicity, and age to provide context for variation and enable targeted investigation and provision of support locally.</p>","Faversham and Mid Kent","Helen Whately","2022-11-07T12:46:32.473Z","http://data.parliament.uk/resources/1524732/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-20","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help reduce disparities in dementia diagnosis rates between Integrated Care Systems.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","68010"
"http://data.parliament.uk/resources/1455987","Department of Health and Social Care","false","2022-04-19","<p>Based on the current available evidence, there are no plans to extend free Bacillus Calmette–Guérin (BCG) vaccinations to all those who work with bovines. BCG vaccination against tuberculosis (TB) is not usually recommended for people aged over 16 years old, unless the risk of exposure is high. BCG vaccination can be offered to veterinary staff and staff, such as abattoir workers, who handle animals or animal materials which could be infected with TB.</p><p>Under these current criteria in the Green Book, a very small subset of farmers may be eligible for the BCG vaccination. Their eligibility for TB vaccination should be based on an individual risk assessment. Those eligible would access the vaccine through a private occupational health provider and may seek further advice from the National Farmers Union. Non-National Health Service providers can charge for this service.</p><p>Under the Control of Substances Hazardous to Health Regulations (COSHH), all new employees, including farmers, should undergo a pre-employment health assessment, which should include a review of immunisation needs. The COSHH risk assessment will indicate which pathogens staff are exposed to in their workplace, such as bovine TB. Staff considered to be at risk of exposure to pathogens should be offered routine pre-exposure immunisation as appropriate. This decision should also take into account the safety and efficacy of available vaccines. Staff not considered to be at risk need not routinely be offered immunisation, although post-exposure prophylaxis may occasionally be indicated.</p>","Erewash","Maggie Throup","2022-04-19T12:14:48.547Z","http://data.parliament.uk/resources/1455987/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-30","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to extend free TB vaccinations to include all those that work with bovines.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","150266"
"http://data.parliament.uk/resources/1383050","Department of Health and Social Care","false","2021-12-09","<p>NHS Blood and Transplant has a selection and allocation policy for each organ, ensuring a transparent process to balance reducing mortality on waiting lists and matching donor lungs with recipients to provide the best outcome for all listed patients. The algorithm is not dependent on the primary disease and patients are only placed on the transplant list after maximal therapy.</p><p>NHS Blood and Transplant’s Lung Advisory Group would regard a trial of Trikafta (Kaftrio) as an important pre-referral step and most cystic fibrosis physicians would prescribe this prior to the referral of patients for transplantation.</p>","Lewes","Maria Caulfield","2021-12-09T13:51:41.657Z","http://data.parliament.uk/resources/1383050/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-29","NHS Blood and Transplant: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS Blood and Transplant algorithm which decides how organs are allocated has been updated since the new drug Trikafta was introduced for cystic fibrosis sufferers.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","83490"
"http://data.parliament.uk/resources/1238902","Department of Health and Social Care","false","2020-10-08","<p>In response to the COVID-19 outbreak, a number of type 3 and 4 services have been temporarily closed or reconfigured due to a number of issues related to the outbreak. For example, reduction in footfall, requirement to redeploy staff due to system pressures elsewhere or sites unable to comply with social distancing guidelines.</p><p>Taking into consideration pressures associated with the COVID-19 outbreak, the re-opening and reconfiguration of services is being led locally and reviewed on an ongoing basis, supported by NHS England and NHS Improvement regions.</p>","Charnwood","Edward Argar","2020-10-08T16:05:00.353Z","http://data.parliament.uk/resources/1238902/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-29","Minor Injuries Units","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reopen town-based minor injuries units that were closed in the initial response to the covid-19 outbreak.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","97042"
"http://data.parliament.uk/resources/1220984","Department of Health and Social Care","false","2020-08-05","<p>Public Health England and NHS England and NHS Improvement are undertaking a range of actions to improve vaccination coverage across all the routine immunisation programmes in England. This includes targeted initiatives where rates are below the national average, informed by data that identifies underserved populations, as well as improvements being rolled out nationally, such as improved access to appointments, better communication with the public, and additional training for healthcare professionals.</p>","Bury St Edmunds","Jo Churchill","2020-08-05T10:32:48.563Z","http://data.parliament.uk/resources/1220984/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-06","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve vaccination rates in areas of the UK where they are below the national average.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","69701"
