"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136895","Treasury","false","2019-07-12","<p>The Government makes available several VAT reliefs for charitable activities including zero rates for the construction of charitable buildings, sales of donated goods and charitable advertising.</p><p> </p><p>Under EU VAT law it is not possible to extend these reliefs to other organisations and while the UK remains a member of the EU our rights and obligations remain unchanged.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-12T07:35:52.117Z","http://data.parliament.uk/resources/1136895/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-04","Community Interest Companies: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending VAT relief to community interest companies; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","273430"
"http://data.parliament.uk/resources/1122623","Treasury","false","2019-04-30","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>The Government believes these are currently the correct level for the HICBC thresholds, but as with all elements of tax policy this remains under review as part of its annual Budget process.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-30T14:13:44.687Z","http://data.parliament.uk/resources/1122623/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-24","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing the £50,000 and £60,000 thresholds for the high-income child benefit charge.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","247129"
"http://data.parliament.uk/resources/1121729","Treasury","false","2019-04-29","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p><p> </p><p>The charge increases gradually for taxpayers with incomes between £50,000 and £60,000. Families in which at least one taxpayer has an income over £60,000 can choose not to receive Child Benefit, which means they do not have to pay the charge.</p><p> </p><p>Parents who are entitled to Child Benefit should still complete the Child Benefit claim form as this will help them to qualify for National Insurance Credits and thereby protect their entitlement to the State Pension and other contributory benefits.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T15:16:14.6Z","http://data.parliament.uk/resources/1121729/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure equity in the high-income child benefit charge in relation to a (a) one-earner couple and (b) two-earner couple.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245889"
"http://data.parliament.uk/resources/1110172","Treasury","false","2019-04-12","<p>HM Treasury sets the UK-wide tax rules for pensions, and does not set the rules for individual schemes. The Government keeps all aspects of the tax system under review through the annual Budget process.</p><p> </p><p>Health is a devolved matter for the Scottish Government. The Scottish Public Pensions Agency are responsible for the administration of the pensions for employees of the National Health Service schemes in Scotland. HM Treasury therefore does not hold relevant data about NHS employees in the Linlithgow and East Falkirk constituency.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-12T13:13:31.113Z","http://data.parliament.uk/resources/1110172/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-08","NHS: Linlithgow and East Falkirk","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of NHS employees in Linlithgow and East Falkirk constituency who face increased tax bills as a result of the changes to the tapering of the annual allowance combined with the introduction of the 2015 NHS pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242197"
"http://data.parliament.uk/resources/1038449","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206872","2019-01-14T10:32:49.937Z","http://data.parliament.uk/resources/1038449/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department (a) is taking to implement track and trace in plain packaging and (b) plans to take to ensure track and trace provides maximum (i) traceability and (ii) revenue collection.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206871"
"http://data.parliament.uk/resources/1038451","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206871","2019-01-14T10:32:49.97Z","http://data.parliament.uk/resources/1038451/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 October 2018 to Question 176456 on Tobacco: Smuggling, if his Department will publish the details of representations made by the tobacco industry on the issue of the implementation of the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206872"
"http://data.parliament.uk/resources/1038452","Treasury","false","2019-01-14","<p>The government recognises that the trade in illicit tobacco is a global problem that requires a global solution. On 27 June 2018, the UK ratified the Framework Convention on Tobacco Control Protocol, an important international agreement that promotes a framework of regulation and cooperation to tackle the illicit trade.</p><p> </p><p>The government remains fully committed to the Protocol and to working with other Parties, including the EU Commission, to ensure its global implementation. HM Revenue &amp; Customs (HMRC) will continue to take an active role supporting the FCTC Secretariat’s work programme, sharing expertise and supporting other Parties work towards implementation.</p><p> </p><p>Parliament passed legislation to implement all compulsory elements of the Protocol prior to the UK’s ratification. A track and trace system, as required by Article 8 of the Protocol, is being introduced under requirements of the Tobacco Products Directive 2014/40.</p><p> </p><p>In addition, HMRC continues to maintain its worldwide network of Fiscal Crime Liaison Officers (FCLOs), who work with overseas authorities to tackle tobacco smuggling. They particularly focus on facilitating upstream seizures of illicit tobacco destined for the UK and remain an integral part of HMRC’s anti-illicit strategy.</p>","Newark","Robert Jenrick",,"2019-01-14T10:48:29.127Z","http://data.parliament.uk/resources/1038452/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the maintenance of the UK’s position as an international leader in illicit tobacco control after the UK leaves the EU; and what plans he has to implement the provisions of the WHO FCTC Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206873"
"http://data.parliament.uk/resources/992845","Treasury","false","2018-10-25","<p>The Government remains confident we will agree a mutually advantageous deal with the EU, and is committed to ensuring that trade is as frictionless as possible through UK ports.</p><p> </p><p>HMG is working together with key industry partners, and, in particular the ports, to plan for all possible scenarios and take account of industry views on what is deliverable and practicable, including with respect to infrastructure and IT.</p>","Central Devon","Mel Stride",,"2018-10-25T14:57:57.893Z","http://data.parliament.uk/resources/992845/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-22","Ports: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) financial and (b) technical support the Government has made available for port operators to put in place the required infrastructure for when the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","182304"
"http://data.parliament.uk/resources/988653","Treasury","false","2018-10-22","<p>At the Autumn Budget 2017, the Government committed over £1.5bn of additional funding to help departments and the devolved administrations to prepare for the UK’s exit from the EU in 2018/19. A full breakdown of allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p>The Competition and Markets Authority (CMA) was allocated £23.6 million in 2018/19 as part of this.</p><p> </p><p>At Autumn Budget 2017, the Chancellor also set aside £1.5 billion of additional funding for department’s EU Exit preparations in 2019/20. The Treasury has received the CMA’s bid and will announce further details about allocations in due course.</p><p> </p><p>At the same time, the Chancellor announced £2.8m a year in additional funding for the CMA to take on more cases against companies acting unfairly.</p><p> </p><p>All long-term funding decisions are for the next Spending Review, which will take place in 2019.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-22T13:41:31.287Z","http://data.parliament.uk/resources/988653/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-16","Competition and Markets Authority: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will provide additional funding to the Competition and Markets Authority.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180257"
"http://data.parliament.uk/resources/982861","Treasury","false","2018-10-11","<p>HM Revenue &amp; Customs has received a number of representations from the tobacco industry and others about the implementation of a track and trace system.</p><p> </p><p>As I set out in my previous answer, the government is committed to meeting the requirements for independence from the tobacco industry as per Article 8 of the WHO FCTC Protocol to Eliminate the Illicit Trade in Tobacco Products.</p><p> </p><p>The track and trace system will be implemented under the EU Tobacco Products Directive. The implementing legislation for the Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. Providers of the track and trace system will need to demonstrate to HM Revenue &amp; Customs that they satisfy this criteria both before and during the period they provide the services required as a condition of holding the respective contracts. Companies providing track and trace data repositories for the tobacco industry must also be approved as independent of the tobacco industry by the European Commission.</p>","Newark","Robert Jenrick",,"2018-10-11T16:04:59.477Z","http://data.parliament.uk/resources/982861/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-08","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 6 September 2018 to Question 169565 on tobacco: smuggling, what representations his Department has received from the tobacco industry on delivery of a UK tobacco product track and trace system; and what steps his Department is taking to ensure the UK's final track and trace system will be compliant with the WHO FCTC Protocol to Eliminate Illicit Trade in Tobacco Products requirement for parties not to delegate any of their obligations to the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","176456"
